sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1333478	8	821483	4	000089924321032813	"2021-08-12 17:10:34"	doc4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common stock"	2021-08-12	S	0	22000	16	352000	D	80062	D		0	-22	0																						"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Israel Joseph"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1333478	8	821483	4	000089924319026852	"2019-11-07 13:25:59"	doc4.xml	4	2019-11-06	0	1	0	000000000000000000	0	"Common Stock"	2019-11-06	M	0	31389	20.07	629977	A	54080	D		0	138	0	0																C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Israel Joseph"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1333478	8	821483	4	000089924319026852	"2019-11-07 13:25:59"	doc4.xml	4	2019-11-06	0	1	0	000000000000000000	1	"Common Stock"	2019-11-06	S	0	31389	24.71	775622	D	54080	D		0	-37	0	0																C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Israel Joseph"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1333478	5	821483	4	000089924317007629	"2017-03-15 17:15:19"	doc4.xml	4	2017-03-13	0	0	0	000000000000000000	1	"Common Stock"	2017-03-14	S	0	13914	15.66	217893	D	51233	D		0	-21	3938	1	0	0	-3	4				3	3	8	10	5	23	-14	-21	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Israel Joseph"	"C/o Par Pacific Holdings, Inc."	"800 Gessner Road, Suite 875"	Houston	TX	77024		1	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1333478	2	1325955	1	000120919110047023	"2010-09-20 19:01:12"	doc4.xml	4	2010-09-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-09-17	S	0	7258	5.31671	38589	D	0	D		0	-100	342	2	-2	-2	-4	7	-2	118	52	-5	-7	-6	-17	-21	-28	-50	-62	C		0	0000		"Alon USA Energy, Inc."	ALJ	2911	742966572	DE	0004-12-31	29	d	"Israel Joseph"	"7616 Lbj Freeway,"	"Suite 300"	Dallas	TX	75251		0	1	0	0	COO		0	0	0	1	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1333478	1	1325955	1	000120919108047440	"2008-08-14 17:09:08"	doc4.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-08-11	P	0	2550	9.41714	24014	A	7258	D		1	54	5226	-4	2	2	4	32	-2	26	-6	29	35	27	0	-32	-42	-71	-73	C		0	0000		"Alon USA Energy, Inc."	ALJ	2911	742966572	DE	0004-12-31	29	d	"Israel Joseph"	"7616 Lbj Freeway,"	"Suite 300"	Dallas	TX	75251		0	1	0	0	"VP of Mergers, Acquisitions"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1333478	1	1325955	1	000120919107065567	"2007-11-21 10:10:35"	doc4.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-11-19	S	0	2000	31.265	62530	D	4708	D		1	-30	18259	0	-2	1	-7	-1	-46	-50	-73	-3	-8	-18	-14	-17	-22	2	70						"Alon USA Energy, Inc."	ALJ	2911	742966572	DE	0004-12-31	29	d	"Israel Joseph"	"7616 Lbj Freeway,"	"Suite 300"	Dallas	TX	75251		0	1	0	0	"VP of Mergers, Acquisitions"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1333478	1	1325955	1	000120919107065164	"2007-11-19 19:11:32"	doc4.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-11-15	S	0	2914	31.29	91179	D	6708	D		0	-30	18167	-3	-1	-1	-5	-4	-41	-49	-67	-2	-15	-16	-8	-10	-21	8	81						"Alon USA Energy, Inc."	ALJ	2911	742966572	DE	0004-12-31	29	d	"Israel Joseph"	"7616 Lbj Freeway,"	"Suite 300"	Dallas	TX	75251		0	1	0	0	"VP of Mergers, Acquisitions"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1333478	1	1325955	1	000120919107018850	"2007-03-20 18:15:02"	doc4.xml	4	2007-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-03-16	S	0	4500	29.2067	131430	D	9622	D		1	-32	10536	8	2	2	10	14	35	17	-66	2	10	13	16	5	14	52		C		0	0000		"Alon USA Energy, Inc."	ALJ	2911	742966572	DE	0004-12-31	29	d	"Israel Joseph"	"7616 Lbj Freeway,"	"Suite 300"	Dallas	TX	75251		0	1	0	0	"VP of Mergers, Acquisitions"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1333478	1	1325955	1	000120919105056341	"2005-11-09 13:41:27"	doc4.xml	4	2005-08-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-08-22	M	0	2666	12	31992	A	2666	D		0	32767	5020	0	0	-8	-8	4	0	62	50	-3	9	2	-15	14				C		0	0000		"Alon USA Energy, Inc."	ALJ	2911	742966572	DE	0004-12-31	29	d	"Israel Joseph"	"7616 Lbj Freeway,"	"Suite 300"	Dallas	TX	75251		0	1	0	0	"VP of Mergers, Acquisitions"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
