sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1323052	11	86115	2	000008611518000090	"2018-12-11 07:33:58"	wf-form4_154453161897563.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	P	0	2500	9.1864	22966	A	130186	D		0	2	0	0																C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Sisko Brian J"	"170 North Radnor-Chester Road, Suite 200"		Radnor	PA	19087		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1323052	11	86115	2	000008611518000088	"2018-12-10 12:16:06"	wf-form4_154446214250700.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	0	2500	9.4988	23747	A	127686	D		0	2	0	0																C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Sisko Brian J"	"170 North Radnor-Chester Road, Suite 200"		Radnor	PA	19087		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1323052	10	86115	2	000008611517000099	"2017-08-15 09:20:42"	wf-form4_150280322782040.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Stock"	2017-08-14	M	0	3625	9.825	35616	A	105331	D		0	4	0	0																C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Sisko Brian J"	"170 North Radnor-Chester Road, Suite 200"		Radnor	PA	19087		0	1	0	0	"COO, EVP, MD"		0	0	0	1	0	0	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1323052	10	86115	2	000008611516000277	"2016-09-23 08:58:23"	wf-form4_147463549039197.xml	4	2016-09-21	0	1	0	000000000000000000	0	"Common Stock"	2016-09-21	M	0	10552	7.41	78190	A	94325	D		0	13	535	0	2	-2	-3	-2	-7	-9		2	4	-5	-7	2	2	-23	-29	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Sisko Brian J"	"170 North Radnor-Chester Road, Suite 200"		Radnor	PA	19087		0	1	0	0	"COO, EVP, MD"		0	0	0	1	0	0	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1323052	9	86115	2	000008611515000069	"2015-08-21 07:53:03"	edgardoc.xml	4	2015-08-20	0	1	0	000000000000000000	0	"Common Stock"	2015-08-20	M	0	13610	12.636	171976	A	81625	D		0	20	840	0	-2	-6	-4	-5	-12	-33	-23	-2	-1	-2	-6	1	0	-10	23	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Sisko Brian J"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		0	1	0	0	"COO, EVP, MD"		0	0	0	1	0	0	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1323052	9	86115	2	000008611515000068	"2015-08-19 12:57:29"	edgardoc.xml	4	2015-08-18	0	1	0	000000000000000000	0	"Common Stock"	2015-08-18	M	0	12500	12.636	157950	A	77480	D		0	19	848	0	-1	-2	-10	-7	-12	-34	-24	2	0	3	-1	3	2	-8	26	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Sisko Brian J"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		0	1	0	0	"COO, EVP, MD"		0	0	0	1	0	0	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1323052	9	86115	2	000008611515000067	"2015-08-18 14:56:04"	edgardoc.xml	4	2015-08-17	0	1	0	000000000000000000	0	"Common Stock"	2015-08-17	M	0	25000	12.636	315900	A	73521	D		0	52	835	0	0	-1	-8	-5	-13	-32	-24	3	0	3	-3	4	0	-7	25	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Sisko Brian J"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		0	1	0	0	"COO, EVP, MD"		0	0	0	1	0	0	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1323052	9	86115	2	000008611515000045	"2015-06-26 08:57:29"	edgardoc.xml	4	2015-06-25	0	1	0	000000000000000000	0	"Common Stock"	2015-06-25	M	0	25000	12.636	315900	A	65709	D		0	61	628	0	2	-1	-1	-11	-12	-24	-38	1	3	6	10	10	-3	-3	25	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Sisko Brian J"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		0	1	0	0	"COO, EVP, MD"		0	0	0	1	0	0	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1323052	5	86115	2	000008611511000038	"2011-09-06 11:20:40"	edgardoc.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	2000	13.905	27810	A	43207	D		0	5	2090	0	4	8	2	9	16	14	10	-10	-7	-10	-22	-22	-27	13	30	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Sisko Brian J"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		0	1	0	0	"Senior VP, GC"		0	0	0	0	0	1	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
20	34	1323052	5	86115	1	000008611508000075	"2008-12-18 12:04:01"	edgardoc.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	P	0	20000	0.67405	13481	A	40000	D		1	100	43	0	5	29	17	-5	-24	112	166	-11	-33	-15	-21	-60	-59	-69	-75	C		0	0000		"Safeguard Scientifics Inc"	SFE	7389	231609753	PA	0004-12-31	73	i	"Sisko Brian J"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		0	1	0	0	"Senior VP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
