sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1280628	16	1035267	1	000103526724000095	"2024-03-01 13:01:08"	edgardoc.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	6370	0	0	A	1273722	D	"by Trust,by Trust FBO Daughte,by Trust F"	0	1	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Guthart Gary S"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280628	16	1035267	1	000103526724000056	"2024-02-26 19:38:37"	edgardoc.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	3030	0	0	A	1270582	D	"by Trust,by Trust FBO Daughte,by Trust F"	0	0	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Guthart Gary S"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280628	16	1035267	1	000103526724000038	"2024-02-12 15:38:52"	edgardoc.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	2634	0	0	A	1269088	D	"by Trust,by Trust FBO Daughte,by Trust F"	0	0	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Guthart Gary S"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280628	16	1035267	1	000103526724000017	"2024-01-30 16:28:22"	edgardoc.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	33750	51.0156	1721777	A	1267789	M	"by Trust FBO Daughte,by Trust FBO Son,by"	0	3	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Guthart Gary S"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280628	16	1035267	1	000103526724000017	"2024-01-30 16:28:22"	edgardoc.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Common Stock"	2024-01-29	S	0	29285	375.781	11004743	D	1267789	M	"by Trust FBO Daughte,by Trust FBO Son,by"	0	-2	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Guthart Gary S"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280628	16	1035267	1	000103526723000200	"2023-10-26 19:51:47"	edgardoc.xml	4	2023-10-24	0	1	0	000000000000000000	0	"Common Stock"	2023-10-26	M	0	33750	49.3433	1665336	A	1263324	M	"by Trust FBO Daughte,by Trust FBO Son,by"	0	3	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Guthart Gary S"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280628	16	1035267	1	000103526723000200	"2023-10-26 19:51:47"	edgardoc.xml	4	2023-10-24	0	1	0	000000000000000000	1	"Common Stock"	2023-10-26	S	0	32345	261.92	8471803	D	1263324	M	"by Trust FBO Daughte,by Trust FBO Son,by"	1	-2	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Guthart Gary S"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280628	16	1035267	1	000103526723000163	"2023-08-01 16:47:44"	edgardoc.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	67500	42.6367	2877977	A	1261919	M	"by Trust,by Trust FBO Daughte,by Trust F"	0	6	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Guthart Gary S"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280628	16	1035267	1	000103526723000163	"2023-08-01 16:47:44"	edgardoc.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Common Stock"	2023-07-28	S	0	55274	326.684	18057148	D	1261919	M	"by Trust,by Trust FBO Daughte,by Trust F"	1	-4	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Guthart Gary S"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280628	10	1035267	1	000103526723000066	"2023-03-01 17:34:01"	edgardoc.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	6371	0	0	A	1265693	D	"by Trust,by Trust FBO Daughte,by Trust F"	0	1	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Guthart Gary S"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280628	10	1035267	1	000103526723000051	"2023-02-27 18:19:10"	edgardoc.xml	4	2023-02-26	0	1	0	000000000000000000	0	"Common Stock"	2023-02-26	M	0	3030	0	0	A	1262481	D	"by Trust,by Trust FBO Daughte,by Trust F"	0	0	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Guthart Gary S"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
