sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1280628	16	1035267	1	000103526724000017	"2024-01-30 16:28:22"	edgardoc.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Common Stock"	2024-01-29	S	0	29285	375.781	11004743	D	1267789	M	"by Trust FBO Daughte,by Trust FBO Son,by"	0	-2	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Guthart Gary S"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280628	16	1035267	1	000103526723000200	"2023-10-26 19:51:47"	edgardoc.xml	4	2023-10-24	0	1	0	000000000000000000	1	"Common Stock"	2023-10-26	S	0	32345	261.92	8471803	D	1263324	M	"by Trust FBO Daughte,by Trust FBO Son,by"	1	-2	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Guthart Gary S"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280628	16	1035267	1	000103526723000163	"2023-08-01 16:47:44"	edgardoc.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Common Stock"	2023-07-28	S	0	55274	326.684	18057148	D	1261919	M	"by Trust,by Trust FBO Daughte,by Trust F"	1	-4	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Guthart Gary S"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280628	10	1035267	1	000103526722000173	"2022-10-24 17:08:41"	edgardoc.xml	4	2022-10-21	0	1	0	000000000000000000	1	"Common Stock"	2022-10-21	S	0	44203	210.837	9319610	D	1258458	D	"by Trust,by Trust FBO Daughte,by Trust F"	0	-3	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Guthart Gary S"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280628	10	1035267	1	000103526722000131	"2022-07-27 18:49:42"	edgardoc.xml	4	2022-07-26	0	1	0	000000000000000000	1	"Common Stock"	2022-07-26	S	0	79412	216.303	17177054	D	1235161	D	"by Trust,by Trust FBO Daughte,by Trust F"	0	-6	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Guthart Gary S"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280628	10	1035267	1	000103526721000104	"2021-05-05 16:40:54"	edgardoc.xml	4	2021-05-04	0	1	0	000000000000000000	1	"Common Stock"	2021-05-04	S	0	10617	851.991	9045591	D	393518	D	"by Trust,by Trust FBO Daughte,by Trust F"	0	-3	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Guthart Gary S"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280628	10	1035267	1	000103526721000023	"2021-02-03 16:21:04"	edgardoc.xml	4	2021-02-02	0	1	0	000000000000000000	1	"Common Stock"	2021-02-02	S	0	11020	762.138	8398759	D	387134	D	"by Trust,by Trust FBO Daughte,by Trust F"	0	-3	0																	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Guthart Gary S"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280628	10	1035267	1	000103526720000182	"2020-12-10 15:13:37"	edgardoc.xml	4	2020-12-08	0	1	0	000000000000000000	1	"Common Stock"	2020-12-08	S	0	16914	760.601	12864811	D	384154	M	"by Trust,by Trust FBO Daughte,by Trust F"	1	-4	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Guthart Gary S"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280628	10	1035267	1	000103526720000089	"2020-05-06 14:08:06"	edgardoc.xml	4	2020-05-05	0	1	0	000000000000000000	1	"Common Stock"	2020-05-05	S	0	23430	510.378	11958147	D	393868	D		0	-6	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Guthart Gary S"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1280628	10	1035267	1	000103526720000030	"2020-02-06 12:31:41"	edgardoc.xml	4	2020-02-05	0	1	0	000000000000000000	1	"Common Stock"	2020-02-05	S	0	22233	576.561	12818678	D	381370	D		0	-6	0	0																C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Guthart Gary S"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
