sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1233077	8	793279	1	000117911009004323	"2009-03-05 15:54:25"	edgar.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	312	0.33	103	A	102312			0	0	0	0																					"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Herman Dennis"	"530 Boston Post Road"		Wayland	MA	01778		0	1	0	0	"SVP, North Amer. Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233077	8	793279	1	000117911009004156	"2009-03-04 17:08:06"	edgar.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	100000	0.3403	34030	A	102000			0	5000	0	0																					"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Herman Dennis"	"530 Boston Post Road"		Wayland	MA	01778		0	1	0	0	"SVP, North Amer. Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233077	7	793279	1	000118143106028781	"2006-05-08 18:17:38"	rrd117144.xml	4	2006-05-04	0	1	0	000000000000000000	0	"common stock, $0.01 par value per share"	2006-05-04	M	0	25000	10.01	250250	A	0			0	-100	0	0																					"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Herman Dennis"	"C/o Candela Corporation"	"530 Boston Post Road"	Wayland	MA	01778		0	1	0	0	"SVP, North American Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233077	7	793279	1	000118143106028781	"2006-05-08 18:17:38"	rrd117144.xml	4	2006-05-04	0	1	0	000000000000000000	4	"common stock, $0.01 par value per share"	2006-05-04	S	0	25000	20.5234	513085	D	0			0	-100	0	0																					"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Herman Dennis"	"C/o Candela Corporation"	"530 Boston Post Road"	Wayland	MA	01778		0	1	0	0	"SVP, North American Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233077	7	793279	1	000118143106015391	"2006-03-01 21:56:42"	rrd109785.xml	4	2006-02-27	0	1	0	000000000000000000	0	"common stock, $0.01 par value per share"	2006-02-27	M	0	20000	4.67	93400	A	0			0	-100	0	0																					"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Herman Dennis"	"C/o Candela Corporation"	"530 Boston Post Road"	Wayland	MA	01778		0	1	0	0	"SVP, North American Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233077	7	793279	1	000118143106015391	"2006-03-01 21:56:42"	rrd109785.xml	4	2006-02-27	0	1	0	000000000000000000	1	"common stock, $0.01 par value per share"	2006-02-27	S	0	20000	19	380000	D	0			0	-100	0	0																					"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Herman Dennis"	"C/o Candela Corporation"	"530 Boston Post Road"	Wayland	MA	01778		0	1	0	0	"SVP, North American Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233077	7	793279	1	000118143106008888	"2006-02-06 21:55:06"	rrd106681.xml	4	2006-02-03	0	1	0	000000000000000000	0	"common stock, $0.01 par value per share"	2006-02-03	M	0	20000	2.495	49900	A	0			0	-100	0	0																					"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Herman Dennis"	"C/o Candela Corporation"	"530 Boston Post Road"	Wayland	MA	01778		0	1	0	0	"SVP, North American Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233077	7	793279	1	000118143106008888	"2006-02-06 21:55:06"	rrd106681.xml	4	2006-02-03	0	1	0	000000000000000000	1	"common stock, $0.01 par value per share"	2006-02-03	S	0	20000	19	380000	D	0			0	-100	0	0																					"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Herman Dennis"	"C/o Candela Corporation"	"530 Boston Post Road"	Wayland	MA	01778		0	1	0	0	"SVP, North American Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233077	5	793279	1	000118143104025352	"2004-05-11 16:13:13"	rrd42196.xml	4	2004-05-07	0	0	0	000000000000000000	0	"common stock, $.01 par value per share"	2004-05-07	P	0	2000	9.7	19400	A	2000	D		0	32767	0																	C		0	0000		"Candela Corp /de/"	CLZR	3845	42477008	DE	0004-06-30	38	d	"Herman Dennis"	"C/o Candela Corporation"	"530 Boston Post Road"	Wayland	MA	01778		0	1	0	0	"SVP, N.A. Sales, Marketing"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233077	9	793279	2	000089808003000559	"2003-11-17 16:43:25"	edgar618_10929form4ex.xml	4	2003-11-13	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2003-11-13	M	0	5391	5.29897	28567	A	5391	D		0	32767	0																	C		0	0000		"Candela Corp /de/"	NASDQ	3845	42477008	DE	0004-06-30	38	d	"Herman Dennis"	"C/o Candela Corp."	"530 Boston Post Road"	Wayland	MA	01778		0	1	0	0	"Vice Pres, North Amer. Sales"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
