sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1104204	5	1101396	3	000120919111039244	"2011-07-12 16:07:11"	doc4.xml	4	2011-07-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2011-07-08	S	0	1464	18	26352	D	699071	D		0	0	631	-1	2	2	4	-4	-7	5	-21	4	8	8	11	30	41	33	175	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Maddrey E Erwin II"	"322 S. Main St."		Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	4	1101396	3	000120919111027915	"2011-05-12 15:35:40"	doc4.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2011-05-10	S	0	8197	18	147546	D	700535	D		0	-1	539	0	2	1	1	-11	-10	-2	-19	3	0	21	25	37	39	3	212	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Maddrey E Erwin II"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	4	1101396	3	000120919111026151	"2011-05-04 17:21:12"	doc4.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2011-05-02	S	0	76770	18	1381860	D	708732	D		0	-10	457	-1	0	0	4	-8	9	2	-16	9	20	28	35	36	41	6	215	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Maddrey E Erwin II"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000101989207000034	"2007-06-26 10:47:21"	mad230.xml	4	2007-06-21	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2007-06-21	S	0	84500	18	1521000	D	781902	D		0	-10	212	0	2	0	1	0	-5	-62	-80	0	5	8	6	3	10	11	20	C		0	0000		"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000101989206000076	"2006-12-15 11:32:56"	mad208.xml	4	2006-12-13	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-12-13	S	0	7300	18.0177	131529	D	866402	D		0	-1	71	0	0	-3	-7	-12	-2	-1	-55	-1	-1	-4	-3	-5	9	18	57	C		0	0000		"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000135524906000004	"2006-12-06 15:53:48"	mad206.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-12-04	S	0	6200	18.0139	111686	D	873702	D		0	-1	172	0	0	0	0	-9	-2	-5	-48	0	-3	-3	1	-7	1	19	57	C		0	0000		"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000101989206000073	"2006-12-01 13:30:54"	mad203.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-11-29	S	0	5750	18.0681	103891	D	879902	D		0	-1	175	0	1	1	0	-3	-3	-5	-42	-1	-3	-2	-1	-7	2	18	57	C		0	0000		"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000101989206000054	"2006-08-22 14:59:21"	mad190.xml	4	2006-08-18	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-08-18	S	0	49000	17.2613	845803	D	884960	D		1	-5	180	0	2	6	10	7	7	-2	5	4	-3	-1	-3	-3	-2	35	39	C		0	0000		"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000101989206000052	"2006-08-18 16:02:25"	mad189.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-08-16	S	0	9000	16.7258	150532	D	933960	D		1	-1	79	2	2	2	7	10	10	0	2	-3	-9	-3	-7	-10	-8	35	47	C		0	0000		"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000135524906000003	"2006-08-16 14:56:37"	mad186.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-08-14	S	0	10100	17.3927	175666	D	942960	D		1	-1	71	0	-3	-2	4	11	11	-1	5	-5	-4	-1	-4	-11	-9	32	49	C		0	0000		"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
