sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1253118	9	1596993	1	000091957424000384	"2024-01-16 16:13:44"	ownership.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2024-01-12	P	0	5000	42.58	212900	A	1929404	D	"By Spouse,By Trust"	0	0	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras John C"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1253118	9	1596993	1	000091957423002369	"2023-04-03 20:03:19"	ownership.xml	4	2022-12-06	0	0	0	000000000000000000	3	"Common Shares, $0.01 par value per share"	2023-03-30	P	0	30000	19.73	591900	A	1895751	M	"By spouse,By Trust,By member of the hous"	1	2	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras John C"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1253118	9	1596993	1	000091957419002815	"2019-04-09 16:12:06"	ownership.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2019-04-05	P	0	7500	7.7275	57956	A	2102092	D	"By spouse,By Trust,By members of the hou"	0	0	0																	C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras John C"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1253118	9	1596993	1	000091957419002685	"2019-04-02 16:10:41"	ownership.xml	4	2018-12-28	0	0	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2019-03-29	P	0	20000	6.43	128600	A	2094592	M	"By spouse,By Trust,By members of the hou"	0	1	0																	C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras John C"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1253118	9	1596993	1	000091957417000591	"2017-01-18 17:27:54"	p011717.xml	4	2017-01-13	0	0	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2017-01-13	P	0	20000	9.3798	187596	A	2324744	I	"By spouse,By trust"	0	1	1739	10	4	4	3	-9	-11			2	1	9	30	47	31	-2	-17	C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras John C"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1253118	9	1596993	1	000091957416017280	"2016-12-27 18:05:44"	p1227160.xml	4	2016-12-21	0	0	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2016-12-21	P	0	25000	8.68476	217119	A	2304744	I	"By spouse"	1	1	1744	-7	5	4	9	40	23			4	7	14	25	48	24	-26	-34	C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras John C"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1253118	9	1596993	1	000091957416013889	"2016-06-30 16:09:25"	p7198355.xml	4	2016-06-29	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2016-06-29	P	0	20000	7.3943	147886	A	2279744	D		0	1	2582	-4	8	8	0	-12	-14	20		5	2	-15	-21	-22	-36	-56	-68	C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras John C"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1253118	9	1596993	1	000091957416012235	"2016-03-31 17:43:30"	p7099428.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2016-03-30	P	0	10000	9.1733	91733	A	2191558	D		0	0	3933	4	-2	-2	-4	9	-24	-41	8	1	-20	-19	-8	-22	-13	-30		C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras John C"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1253118	9	1596993	1	000091957416011248	"2016-02-18 16:15:26"	p7049015.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2016-02-16	P	0	10000	9.7625	97625	A	2181558	D		0	0	4853	-2	4	4	3	17	-2	-35	-1	5	3	0	-11	-22	-26	-22		C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras John C"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1253118	8	1596993	1	000091957415007201	"2015-10-05 16:52:20"	p6846401.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2015-10-01	P	0	20000	10.7165	214329	A	657569	D		0	3	2643	3	6	6	6	9	1	-21	-46	10	-4	-5	-10	-33	-19	-37		C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras John C"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
