sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1248040	21	1781335	2	000106299322002919	"2022-02-07 16:36:30"	form4.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	28641	0	0	A	20781	D	"By Trust"	0	-364	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Kearney Christopher J"	"1 Carrier Place"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1248040	20	1781335	2	000106299321012008	"2021-12-02 15:32:45"	form4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	M	0	515	80.4	41406	A	2797	D		0	23	0	0																					"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Kearney Christopher J"	"1 Carrier Place"		Farmington	CT	06032		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1248040	19	1781335	2	000122520820007621	"2020-05-13 17:47:02"	doc4.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	1926	51.879	99919	A	2797	I	"by Trust"	0	221	0																	C		0	0000		"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Kearney Christopher J"	"One Carrier Place"		Farmington	CT	06032		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
4	19	1248040	4	73309	1	000112760216041683	"2016-02-17 11:11:37"	form4.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	5000	40.136	200680	A	25560	D		0	24	32767	0	1	0	-3	13	20	30	62	3	-1	10	2	1	-12	-15	-15	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Kearney Christopher J"	"1915 Rexford Road"		Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
5	14	1248040	5	1292556	15	000139291712000001	"2012-12-13 17:51:11"	primary_doc.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2012-12-11	P	0	1000	40.64	40640	A	1000	I	"See footnote."	0	32767	0																	C		0	0000		"Polypore International, Inc."	PPO	2890	432049334		0004-12-31	28	d	"Kearney Christopher J"	"C/o Polypore International, Inc."	"11430 N. Community House Road, Suite 350"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
12	21	1248040	16	88205	1	000117911012003830	"2012-02-29 19:17:55"	edgar.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	50000	38.57	1928500	A	553049	D	"401(k) Plan"	0	10	32767	-1	2	2	-4					-1	-4	2	13	31	44	-5	25	C		0	0000		"Spx Corp"	SPW	3540	381016240	DE	0004-12-31	35	d	"Kearney Christopher J"	"C/o Spx Corporation"	"13515 Ballantyne Corporate Place"	Charlotte	NC	28277		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248040	16	88205	1	000117911012003830	"2012-02-29 19:17:55"	edgar.xml	4	2012-02-27	0	1	0	000000000000000000	1	"Common Stock"	2012-02-27	S	0	50000	75.15	3757500	D	553049	D	"401(k) Plan"	0	-8	32767	-1	2	2	-4					-1	-4	2	13	31	44	-5	25	C		0	0000		"Spx Corp"	SPW	3540	381016240	DE	0004-12-31	35	d	"Kearney Christopher J"	"C/o Spx Corporation"	"13515 Ballantyne Corporate Place"	Charlotte	NC	28277		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248040	16	88205	1	000117911010014925	"2010-10-12 19:03:03"	edgar.xml	4	2010-10-07	0	1	0	000000000000000000	0	"Common Stock"	2010-10-07	M	0	12323	48.44	596926	A	442655	D	"401(k) Plan"	1	3	32767	1	5	5	3	1	12	23	-23	0	3	2	16	19	-3	13	39	C		0	0000		"Spx Corp"	SPW	3540	381016240	DE	0004-12-31	35	d	"Kearney Christopher J"	"C/o Spx Corporation"	"13515 Ballantyne Corporate Place"	Charlotte	NC	28277		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248040	16	88205	1	000117911010014925	"2010-10-12 19:03:03"	edgar.xml	4	2010-10-07	0	1	0	000000000000000000	1	"Common Stock"	2010-10-07	S	0	12323	65.091	802116	D	442655	D	"401(k) Plan"	1	-3	32767	1	5	5	3	1	12	23	-23	0	3	2	16	19	-3	13	39	C		0	0000		"Spx Corp"	SPW	3540	381016240	DE	0004-12-31	35	d	"Kearney Christopher J"	"C/o Spx Corporation"	"13515 Ballantyne Corporate Place"	Charlotte	NC	28277		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248040	16	88205	1	000112760210025215	"2010-10-07 18:08:25"	form4.xml	4	2010-10-06	0	1	0	000000000000000000	0	"Common Stock"	2010-10-06	S	0	500	65.202	32601	D	442655	D	"401(k) Plan"	0	0	32767	0	1	1	7	4	10	25	-28	1	5	6	15	22	-4	14	15	C		0	0000		"Spx Corp"	SPW	3540	381016240	DE	0004-12-31	35	d	"Kearney Christopher J"	"C/o Spx Corporation"	"13515 Ballantyne Corporate Place"	Charlotte	NC	28277		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
