sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	938452	7	1021270	1	000117911010011940	"2010-07-28 14:31:47"	edgar.xml	4	2010-07-28	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-07-28	M	0	50000	0	0	A	371600	D		0	16	201	0	1	0	0	6	25	32	31	2	2	5	-8	-13	30	34	27	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-31	58	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		1	0	0	1		Chairman	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911007003786	"2007-02-14 18:10:03"	edgar.xml	4/A	2007-02-12	1	0	0	000000000000000000	1	"Common Stock, no par value"	2007-02-12	S	0	50000	18	900000	D	535761	D	"Held in trust for reporting person's chi"	0	-9	67	0	-3	-3	-6	-9	-3	2	11	1	2	1	-7	-11	-26	-15	-21	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	6	908315	1	000117911007003722	"2007-02-14 13:43:13"	edgar.xml	4	2007-02-12	1	0	0	000000000000000000	1	"Common Stock, no par value"	2007-02-12	S	0	50000	18	900000	D	535761	D	"Held in trust for reporting person's chi"	0	-9	67	0	0	-3	-6	-9	-3	2	11	1	2	1	-7	-11	-26	-15	-21	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		1	0	0	0		"Chairman of the Board"	0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911007001785	"2007-01-23 15:45:31"	edgar.xml	4	2007-01-19	0	0	0	000000000000000000	1	"Common Stock, no par value"	2007-01-19	S	0	21530	18.3773	395663	D	585761	D	"Held in trust for reporting person's chi"	1	-4	89	0	0	0	1	-4	1	6	14	-1	-3	-8	-8	-8	-27	-15	-28	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911006021710	"2006-11-14 17:07:38"	edgar.xml	4	2006-11-13	0	0	0	000000000000000000	1	"Common Stock, no par value"	2006-11-13	S	0	2001	21.25	42521	D	607291	D	"Held in trust for reporting person's chi"	0	0	41	0	-3	-3	-2	-4	-12	-12	6	1	-3	4	-10	-21	-21	-2	-23	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911006019777	"2006-10-11 11:36:48"	edgar.xml	4	2006-10-10	0	0	0	000000000000000000	1	"Common Stock, no par value"	2006-10-10	S	0	1784	22	39248	D	609292	D	"Held in trust for reporting person's chi"	0	0	29	0	-1	-3	-5	-3	-9	-10	-4	-8	-11	-6	-12	-19	-10	-1	-14	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911006018101	"2006-09-07 09:34:17"	edgar.xml	4	2006-09-05	0	0	0	000000000000000000	1	"Common Stock, no par value"	2006-09-05	S	0	20000	23	460000	D	611076	D	"Held in trust for reporting person's chi"	0	-3	44	0	4	4	-1	0	-7	-26	-17	-6	-4	-11	-9	-8	-1	5	0	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911006015955	"2006-08-02 11:33:42"	edgar.xml	4	2006-07-31	0	0	0	000000000000000000	1	"Common Stock, no par value"	2006-07-31	S	0	2100	25.25	53025	D	631076	D	"Held in trust for reporting person's chi"	1	0	37	0	3	-1	0	-3	-17	-26	-21	0	0	-3	3	-3	13	27	17	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911006015812	"2006-07-31 11:52:15"	edgar.xml	4	2006-07-25	0	0	0	000000000000000000	2	"Common Stock, no par value"	2006-07-27	S	0	4000	25.25	101000	D	633176	D	"Held in trust for reporting person's chi"	1	-1	33	0	0	0	0	-4	-20	-26	-22	0	0	-7	1	-6	14	32	14	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911006012738	"2006-06-06 12:53:15"	edgar.xml	4	2006-06-06	0	0	0	000000000000000000	1	"Common Stock, no par value"	2006-06-06	S	0	44000	23.55	1036200	D	638176	H		0	-6	78	0	-2	-2	-3	2	-8	-15	-29														"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
