sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1204717	1	790359	1	000161195317000034	"2017-06-02 15:34:26"	edgardoc.xml	4	2017-06-01	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2017-06-01	S	0	1438	35.483	51025	D	32781	D		0	-4	0	0																C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Mitchell John C"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204717	1	790359	1	000161195317000033	"2017-05-26 12:39:35"	edgardoc.xml	4	2017-05-24	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2017-05-24	S	0	1570	36.2682	56941	D	34219	D		0	-4	0	0																C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Mitchell John C"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204717	1	790359	1	000161195316000131	"2016-11-28 10:29:01"	edgardoc.xml	4	2016-11-23	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2016-11-23	S	0	1800	39	70200	D	199148	D	"by Corporation"	0	-1	5500	0	-2	-2	-2	7	3			2	0	21	19	24	36	34	68	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Mitchell John C"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204717	1	790359	1	000161195314000004	"2014-10-31 08:53:45"	edgardoc.xml	4	2014-10-29	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2014-10-29	S	0	8909	24.7804	220769	D	199324	D	"by Corporation"	0	-4	2976	0	2	1	2	-4	-6	-2	15	6	5	11	7	10	13	5	27	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Mitchell John C"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204717	1	790359	1	000161195314000004	"2014-10-31 08:53:45"	edgardoc.xml	4	2014-10-29	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2014-10-29	M	0	8909	22.2409	198144	A	199324	D	"by Corporation"	0	5	2976	0	2	1	2	-4	-6	-2	15	6	5	11	7	10	13	5	27	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Mitchell John C"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204717	1	790359	1	000145575413000071	"2013-12-26 17:15:52"	edgardoc.xml	4	2013-12-24	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2013-12-24	M	0	1438	22.1388	31836	A	198393	D	"by Corporation"	0	1	2956	0	0	0	-3	-5	-8	-8	2	4	6	5	9	17	28	35	28	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Mitchell John C"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204717	1	790359	1	000155507812000004	"2012-10-25 09:45:22"	edgardoc.xml	4	2012-10-24	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2012-10-24	S	0	1012	21.32	21576	D	197084	D	"by Corporation"	0	-1	1929	0	1	0	-2	-8	-1	-3	18	3	1	-3	-3	4	5	9	3	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Mitchell John C"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204717	1	790359	1	000155507812000004	"2012-10-25 09:45:22"	edgardoc.xml	4	2012-10-24	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2012-10-24	M	0	1012	17.6008	17812	A	197084	D	"by Corporation"	0	1	1929	0	1	0	-2	-8	-1	-3	18	3	1	-3	-3	4	5	9	3	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Mitchell John C"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204717	1	790359	1	000145575411000016	"2011-01-28 16:29:45"	edgardoc.xml	4	2011-01-27	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2011-01-27	S	0	658	24.27	15970	D	195155	D	"by Corporation"	0	0	1601	-3	-2	-2	-1	-5	-3	-7	0	3	-2	0	1	12	10	21	5	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Mitchell John C"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204717	1	790359	1	000145575411000016	"2011-01-28 16:29:45"	edgardoc.xml	4	2011-01-27	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2011-01-27	M	0	658	14.3492	9442	A	195155	D	"by Corporation"	0	0	1601	-3	-2	-2	-1	-5	-3	-7	0	3	-2	0	1	12	10	21	5	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Mitchell John C"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
