sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1775681	1	1764925	2	000176492521000112	"2021-07-06 17:04:18"	wf-form4_162560544421272.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-01	S	0	1925	44.29	85258	D	1790343	D	"By LLC,By Allen Shim, trustee of the All"	0	0	0																						"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Shim Allen"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775681	1	1764925	2	000176492521000081	"2021-05-05 17:01:48"	wf-form4_162024848611738.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-03	S	0	28321	42.07	1191464	D	1960568	D	"By LLC,By Allen Shim, trustee of the All"	0	-1	0																						"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Shim Allen"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775681	1	1764925	2	000176492521000072	"2021-04-15 17:01:17"	wf-form4_161852045001677.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-13	S	0	196405	42.12	8272583	D	1932483	M	"By LLC,By Allen Shim, trustee of the All"	1	-9	0																						"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Shim Allen"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775681	1	1764925	2	000176492521000064	"2021-04-05 17:18:32"	wf-form4_161765743518765.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-01	S	0	1925	41.2	79310	D	2128888	D	"By LLC,By Allen Shim, trustee of the All"	0	0	0																						"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Shim Allen"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775681	1	1764925	2	000176492521000040	"2021-03-03 17:01:37"	wf-form4_161480887916091.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-01	S	0	4708	41.15	193734	D	2130813	D	"By LLC,By Allen Shim, trustee of the All"	0	0	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Shim Allen"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775681	1	1764925	2	000176492521000028	"2021-02-03 17:02:45"	wf-form4_161238975073948.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-01	S	0	25302	42.45	1074070	D	2126146	D	"By LLC,By Allen Shim, trustee of the All"	0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Shim Allen"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775681	1	1764925	2	000176492521000014	"2021-01-06 17:01:58"	wf-form4_160997050374006.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-04	S	0	1557	41.99	65378	D	2095041	D	"By LLC,By Allen Shim, trustee of the All"	0	0	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Shim Allen"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775681	1	1764925	2	000176492520000657	"2020-12-03 17:14:08"	wf-form4_160703361266507.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-01	S	0	4708	43.57	205128	D	266109	D		0	-2	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Shim Allen"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775681	1	1764925	2	000176492520000621	"2020-11-04 17:03:15"	wf-form4_160452738109692.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-02	S	0	28439	25.16	715525	D	261442	D		0	-10	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Shim Allen"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775681	1	1764925	2	000176492520000589	"2020-10-05 17:01:53"	wf-form4_160193167782196.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-01	S	0	1925	27.35	52649	D	233475	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Shim Allen"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
