sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1325922	4	1318484	691	000141443708000013	"2008-04-08 14:32:53"	primary_doc.xml	4	2008-04-04	1	0	0	000000000000000000	0	"Common Stock"	2008-04-04	S	0	15000	19.65	294750	D	53354	D		0	-22	8215	0	-2	-6	-7	13	18	-25	23	-6	-2	32	18	35	-1	-57	-52	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Bellino George A"	"C/o Citi Trends, Inc."	"104 Coleman Boulevard"	Savannah	GA	31408		0	0	0	1		"former President & CMO"	0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325922	6	1318484	686	000141443708000001	"2008-04-02 17:02:49"	primary_doc.xml	4	2008-03-31	0	1	0	000000000000000000	0	"Common Stock"	2008-03-31	S	0	47527	18.3249	870929	D	68354	D		0	-41	7787	-3	-4	-4	-7	7	14	-21	15	7	34	39	33	30	-7	-53	-48	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Bellino George A"	"C/o Citi Trends, Inc."	"104 Coleman Boulevard"	Savannah	GA	31408		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325922	6	1318484	686	000141443708000001	"2008-04-02 17:02:49"	primary_doc.xml	4	2008-03-31	0	1	0	000000000000000000	25	"Common Stock"	2008-03-31	M	0	7008	12.078	84642	A	68354	D		0	11	7787	-3	-4	-4	-7	7	14	-21	15	7	34	39	33	30	-7	-53	-48	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Bellino George A"	"C/o Citi Trends, Inc."	"104 Coleman Boulevard"	Savannah	GA	31408		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325922	5	1318484	846	000131848407000014	"2007-06-20 15:17:30"	primary_doc.xml	4	2007-06-18	0	1	0	000000000000000000	0	"Common Stock"	2007-06-18	M	0	16246	0.3846	6248	A	109200	D		0	17	9383	0	-1	-2	-8	-9	-49	-67	-42	4	12	10	10	-2	2	1	136	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Bellino George A"	"C/o Citi Trends, Inc."	"102 Fahm Street"	Savannah	GA	31401		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325922	5	1318484	846	000131848407000014	"2007-06-20 15:17:30"	primary_doc.xml	4	2007-06-18	0	1	0	000000000000000000	1	"Common Stock"	2007-06-18	S	0	40000	36.024	1440960	D	109200	D		0	-27	9383	0	-1	-2	-8	-9	-49	-67	-42	4	12	10	10	-2	2	1	136	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Bellino George A"	"C/o Citi Trends, Inc."	"102 Fahm Street"	Savannah	GA	31401		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325922	5	1318484	826	000131848406000013	"2006-12-19 19:30:14"	primary_doc.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock"	2006-12-15	M	0	100	0.3846	38	A	129568	D		0	0	6613	-1	1	1	-8	-5	6	-1	-65	1	-1	4	-2	22	3	18		C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Bellino George A"	"C/o Citi Trends, Inc."	"102 Fahm Street"	Savannah	GA	31401		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325922	5	1318484	826	000131848406000013	"2006-12-19 19:30:14"	primary_doc.xml	4	2006-12-15	0	1	0	000000000000000000	1	"Common Stock"	2006-12-15	S	0	100	43.07	4307	D	129568	D		0	0	6613	-1	1	1	-8	-5	6	-1	-65	1	-1	4	-2	22	3	18		C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Bellino George A"	"C/o Citi Trends, Inc."	"102 Fahm Street"	Savannah	GA	31401		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325922	5	1318484	827	000131848406000012	"2006-12-19 19:17:20"	primary_doc.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock"	2006-12-15	M	0	17779	0.3846	6838	A	129568	D		0	16	6613	-1	1	1	-8	-5	6	-1	-65	1	-1	4	-2	22	3	18		C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Bellino George A"	"C/o Citi Trends, Inc."	"102 Fahm Street"	Savannah	GA	31401		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325922	5	1318484	827	000131848406000012	"2006-12-19 19:17:20"	primary_doc.xml	4	2006-12-15	0	1	0	000000000000000000	1	"Common Stock"	2006-12-15	S	0	17779	42.4164	754121	D	129568	D		0	-12	6613	-1	1	1	-8	-5	6	-1	-65	1	-1	4	-2	22	3	18		C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Bellino George A"	"C/o Citi Trends, Inc."	"102 Fahm Street"	Savannah	GA	31401		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325922	5	1318484	824	000131848406000010	"2006-12-15 18:44:30"	primary_doc.xml	4	2006-12-13	0	1	0	000000000000000000	0	"Common Stock"	2006-12-13	M	0	27220	0.3846	10469	A	129568	D		1	27	8854	1	1	1	-2	-2	3	1	-68	-3	-5	-3	-3	19	-1	19		C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Bellino George A"	"C/o Citi Trends, Inc."	"102 Fahm Street"	Savannah	GA	31401		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325922	5	1318484	824	000131848406000010	"2006-12-15 18:44:30"	primary_doc.xml	4	2006-12-13	0	1	0	000000000000000000	1	"Common Stock"	2006-12-13	S	0	27220	43.1474	1174473	D	129568	D		1	-17	8854	1	1	1	-2	-2	3	1	-68	-3	-5	-3	-3	19	-1	19		C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Bellino George A"	"C/o Citi Trends, Inc."	"102 Fahm Street"	Savannah	GA	31401		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325922	5	1318484	825	000131848406000009	"2006-12-11 16:51:15"	primary_doc.xml	4	2006-12-07	0	1	0	000000000000000000	0	"Common Stock"	2006-12-07	M	0	14901	0.3846	5731	A	129568	D		1	13	8696	0	0	0	-1	-6	-1	-7	-64	-2	2	-4	11	40	8	20		C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Bellino George A"	"C/o Citi Trends, Inc."	"102 Fahm Street"	Savannah	GA	31401		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325922	5	1318484	825	000131848406000009	"2006-12-11 16:51:15"	primary_doc.xml	4	2006-12-07	0	1	0	000000000000000000	1	"Common Stock"	2006-12-07	S	0	14901	43.0705	641793	D	129568	D		1	-10	8696	0	0	0	-1	-6	-1	-7	-64	-2	2	-4	11	40	8	20		C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Bellino George A"	"C/o Citi Trends, Inc."	"102 Fahm Street"	Savannah	GA	31401		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325922	5	1318484	823	000131848406000008	"2006-12-06 17:28:46"	primary_doc.xml	4	2006-12-04	0	1	0	000000000000000000	0	"Common Stock"	2006-12-04	M	0	60000	0.3846	23076	A	129568	D		0	86	8684	-1	-1	-1	-1	-11	-3	-12	-63	-1	2	2	15	44	7	24		C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Bellino George A"	"C/o Citi Trends, Inc."	"102 Fahm Street"	Savannah	GA	31401		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325922	5	1318484	823	000131848406000008	"2006-12-06 17:28:46"	primary_doc.xml	4	2006-12-04	0	1	0	000000000000000000	1	"Common Stock"	2006-12-04	S	0	60000	44.0434	2642605	D	129568	D		0	-32	8684	-1	-1	-1	-1	-11	-3	-12	-63	-1	2	2	15	44	7	24		C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Bellino George A"	"C/o Citi Trends, Inc."	"102 Fahm Street"	Savannah	GA	31401		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325922	5	1318484	818	000131848406000005	"2006-09-25 15:55:00"	primary_doc.xml	4	2006-09-21	0	1	0	000000000000000000	0	"Common Stock"	2006-09-21	M	0	40000	0.3846	15384	A	129568	D		1	45	7553	0	4	3	-3	7	17	22	-37	1	6	16	22	-8	-15	63		C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Bellino George A"	"C/o Citi Trends, Inc."	"102 Fahm Street"	Savannah	GA	31401		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325922	5	1318484	818	000131848406000005	"2006-09-25 15:55:00"	primary_doc.xml	4	2006-09-21	0	1	0	000000000000000000	1	"Common Stock"	2006-09-21	S	0	40000	36.66	1466399	D	129568	D		1	-24	7553	0	4	3	-3	7	17	22	-37	1	6	16	22	-8	-15	63		C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Bellino George A"	"C/o Citi Trends, Inc."	"102 Fahm Street"	Savannah	GA	31401		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325922	5	1318484	821	000131848406000004	"2006-09-14 17:28:43"	primary_doc.xml	4	2006-09-12	0	1	0	000000000000000000	0	"Common Stock"	2006-09-12	M	0	10000	0.3846	3846	A	129568	D		0	8	8315	2	3	3	8	9	27	30	-34	9	9	16	23	-19	-19	27		C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Bellino George A"	"C/o Citi Trends, Inc."	"102 Fahm Street"	Savannah	GA	31401		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325922	5	1318484	821	000131848406000004	"2006-09-14 17:28:43"	primary_doc.xml	4	2006-09-12	0	1	0	000000000000000000	1	"Common Stock"	2006-09-12	S	0	10000	33	330000	D	129568	D		0	-7	8315	2	3	3	8	9	27	30	-34	9	9	16	23	-19	-19	27		C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Bellino George A"	"C/o Citi Trends, Inc."	"102 Fahm Street"	Savannah	GA	31401		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325922	5	1318484	820	000131848406000003	"2006-09-13 14:34:34"	primary_doc.xml	4	2006-09-12	0	1	0	000000000000000000	0	"Common Stock"	2006-09-12	M	0	10000	0.3846	3846	A	129568	D		0	8	8232	0	1	3	6	6	30	33	-34	10	5	10	19	-16	-21	23		C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Bellino George A"	"C/o Citi Trends, Inc."	"102 Fahm Street"	Savannah	GA	31401		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325922	5	1318484	820	000131848406000003	"2006-09-13 14:34:34"	primary_doc.xml	4	2006-09-12	0	1	0	000000000000000000	1	"Common Stock"	2006-09-12	S	0	10000	30.5	305000	D	129568	D		0	-7	8232	0	1	3	6	6	30	33	-34	10	5	10	19	-16	-21	23		C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Bellino George A"	"C/o Citi Trends, Inc."	"102 Fahm Street"	Savannah	GA	31401		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325922	5	1318484	819	000131848406000002	"2006-09-11 18:03:12"	primary_doc.xml	4	2006-09-07	0	1	0	000000000000000000	0	"Common Stock"	2006-09-07	M	0	20000	0.3846	7692	A	129568	D		1	18	7897	0	8	8	14	18	40	38	-27	1	-6	2	6	-27	-24	19		C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Bellino George A"	"C/o Citi Trends, Inc."	"102 Fahm Street"	Savannah	GA	31401		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325922	5	1318484	819	000131848406000002	"2006-09-11 18:03:12"	primary_doc.xml	4	2006-09-07	0	1	0	000000000000000000	1	"Common Stock"	2006-09-07	S	0	20000	30.4133	608266	D	129568	D		1	-13	7897	0	8	8	14	18	40	38	-27	1	-6	2	6	-27	-24	19		C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Bellino George A"	"C/o Citi Trends, Inc."	"102 Fahm Street"	Savannah	GA	31401		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325922	5	1318484	809	000111667905001655	"2005-06-24 11:50:00"	edgar.xml	4	2005-05-23	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2005-05-23	S	0	65432	14	916048	D	129568	D		0	-34	1604	0	-2	0	9	56	31	131	132	0	-10	-12						C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Bellino George A"	"C/o Citi Trends, Inc."	"102 Fahm Street"	Savannah	GA	31401		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
