sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1266127	3	1101052	1	000120919106043949	"2006-08-02 16:30:12"	bdn38363_bdn1jrj.xml	4	2006-08-01	0	1	0	000000000000000000	0	"Common Stock"	2006-08-01	M	0	10000	5.08561	50856	A	0	D		0	-100	0																	C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Julian John R"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	0	0	1		"Sr Advisor (former SVP)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266127	3	1101052	1	000120919106043949	"2006-08-02 16:30:12"	bdn38363_bdn1jrj.xml	4	2006-08-01	0	1	0	000000000000000000	3	"Common Stock"	2006-08-01	S	0	10000	30.0732	300732	D	0	D		0	-100	0																	C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Julian John R"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	0	0	1		"Sr Advisor (former SVP)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266127	3	1101052	1	000120919106039721	"2006-07-05 16:58:25"	bdn37593_bdn1jrj.xml	4	2006-07-03	0	1	0	000000000000000000	0	"Common Stock"	2006-07-03	M	0	30000	5	150000	A	0	D		0	-100	0																	C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Julian John R"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	0	0	1		"Sr Advisor (former SVP)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266127	3	1101052	1	000120919106039721	"2006-07-05 16:58:25"	bdn37593_bdn1jrj.xml	4	2006-07-03	0	1	0	000000000000000000	1	"Common Stock"	2006-07-03	S	0	30000	29.193	875790	D	0	D		0	-100	0																	C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Julian John R"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	0	0	1		"Sr Advisor (former SVP)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266127	3	1101052	1	000120919106034206	"2006-06-02 16:13:16"	bdn36799_bdn1jrj.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	30000	2.205	66150	A	0			0	-100	0	0																					"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Julian John R"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	0	0	1		"Sr Advisor (former SVP)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266127	3	1101052	1	000120919106034206	"2006-06-02 16:13:16"	bdn36799_bdn1jrj.xml	4	2006-06-01	0	1	0	000000000000000000	3	"Common Stock"	2006-06-01	S	0	30000	30.805	924150	D	0			0	-100	0	0																					"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Julian John R"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	0	0	1		"Sr Advisor (former SVP)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266127	3	1101052	1	000120919106026873	"2006-05-02 16:17:29"	bdn35631_bdn1jrj.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	30000	1.25	37500	A	0			0	-100	0	0																					"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Julian John R"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	0	0	1		"Sr Advisor (former SVP)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266127	3	1101052	1	000120919106026873	"2006-05-02 16:17:29"	bdn35631_bdn1jrj.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	30000	33.6448	1009344	D	0			0	-100	0	0																					"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Julian John R"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	0	0	1		"Sr Advisor (former SVP)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266127	2	1101052	1	000120919106014864	"2006-03-02 20:12:04"	bdn33268_bdn1jrj.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	30000	1.25	37500	A	0			0	-100	0	0																					"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Julian John R"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	1	0	0	"SVP, Comm Dev"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266127	2	1101052	1	000120919106014864	"2006-03-02 20:12:04"	bdn33268_bdn1jrj.xml	4	2006-03-01	0	1	0	000000000000000000	2	"Common Stock"	2006-03-01	S	0	30000	37.1796	1115388	D	0			0	-100	0	0																					"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"Julian John R"	"Myogen, Inc."	"7575 West 103Rd Ave, Ste 102"	Westminster	CO	80021		0	1	0	0	"SVP, Comm Dev"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
