sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1376834	6	1130258	1	000120919111047499	"2011-09-12 17:24:20"	doc4.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Common Stock"	2011-09-08	S	0	31750	50.0404	1588783	D	4049908	D	"By Spouse"	0	-1	32767	9	2	2	4	-21	-37			0	-6	14	-23	-32	-36	26	424	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	6	1130258	1	000120919111042318	"2011-08-03 17:10:25"	doc4.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	S	0	70000	57.7921	4045445	D	4081658	D	"By Spouse"	0	-2	32767	3	-6	-6	-17	-18	-38	-50		-5	-16	-17	-14	-26	-1	95	454	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	6	1130258	1	000120919111038948	"2011-07-08 17:16:13"	doc4.xml	4	2011-06-28	0	0	0	000000000000000000	0	"Common Stock"	2011-06-28	S	0	72500	72.9712	5290414	D	4151658	M	"By Spouse"	1	-2	32767	-2	-4	-4	-9	-27	-43	-63		2	8	17	0	2	21	159	670	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	6	1130258	1	000120919111035317	"2011-06-17 16:59:45"	doc4.xml	4	2011-06-16	0	0	0	000000000000000000	0	"Common Stock"	2011-06-16	S	0	90000	62.2369	5601323	D	4224158	D	"By Spouse"	0	-2	32767	0	-3	-3	8	4	-19	-48		-4	-12	-16	-18	-9	18	114	643	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	6	1130258	1	000120919111030537	"2011-05-23 17:52:41"	doc4.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	S	0	50000	77.4308	3871541	D	4314158	D	"By Spouse"	0	-1	32767	-3	-4	-4	-2	-13	-45	-47		5	-1	-1	7	6	91	204	891	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	6	1130258	1	000120919111023767	"2011-04-20 17:33:48"	doc4.xml	4	2011-04-19	0	0	0	000000000000000000	0	"Common Stock"	2011-04-19	S	0	70000	70.2077	4914537	D	4364158	D	"By Spouse"	0	-2	32767	7	2	2	12	3	-17	-49		-3	-2	-2	0	25	93	252	927	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	6	1130258	1	000120919111019833	"2011-03-28 17:29:05"	doc4.xml	4	2011-03-24	0	0	0	000000000000000000	0	"Common Stock"	2011-03-24	S	0	70000	66.6925	4668477	D	4434158	D	"By Spouse"	0	-2	32767	3	4	4	-3	10	-7	-37		5	-3	-8	-8	24	78	246	948	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	6	1130258	1	000120919111012482	"2011-02-24 17:19:03"	doc4.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common Stock"	2011-02-22	S	0	70000	69.2339	4846370	D	4504158	D	"By Spouse"	0	-2	32767	6	5	6	0	-7	-1	-42	-57	-7	-7	3	15	54	117	323	1448	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	6	1130258	1	000120919111004471	"2011-01-21 18:04:54"	doc4.xml	4	2011-01-19	0	0	0	000000000000000000	0	"Common Stock"	2011-01-19	S	0	70000	57.8264	4047847	D	4571314	D	"By Spouse"	0	-2	32767	3	-4	-5	2	36	40	11	-45	-15	-13	-3	0	42	66	349	1048	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	6	1130258	1	000120919110062632	"2010-12-27 16:57:07"	doc4.xml	4	2010-12-22	0	0	0	000000000000000000	0	"Common Stock"	2010-12-22	S	0	70000	54.7268	3830877	D	4655969	D	"By Spouse"	0	-1	32767	0	-2	-2	-4	-9	23	18	-44	-2	8	2	31	44	87	401	1183	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	6	1130258	1	000120919110056612	"2010-11-23 17:34:20"	doc4.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Stock"	2010-11-22	S	0	67857	44.2847	3005025	D	4725969	D	"By Spouse"	0	-1	32767	-3	5	5	12	24	57	63	-15	13	7	10	26	41	68	325	1378	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	6	1130258	1	000120919110051217	"2010-10-20 18:41:19"	doc4.xml	4	2010-10-18	0	0	0	000000000000000000	0	"Common Stock"	2010-10-18	S	0	67857	36.7232	2491927	D	4793826	D	"By Spouse"	0	-1	32767	1	0	0	6	8	54	92	10	0	4	-9	-2	22	83	266	849	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	6	1130258	1	000120919110047376	"2010-09-23 17:42:49"	doc4.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Stock"	2010-09-21	S	0	67857	38.0628	2582826	D	4861683	D	"By Spouse"	0	-1	32767	1	4	4	9	0	54	83	28	-4	-3	7	16	25	92	266	404	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	6	1130258	1	000120919110043561	"2010-08-20 17:48:04"	doc4.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Stock"	2010-08-18	S	0	67857	32.8873	2231635	D	4929540	D	"By Spouse"	0	-1	32767	3	-2	-2	0	20	23	134	28	1	-4	11	7	26	109	268	414	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	7	1130258	1	000120919110039270	"2010-07-21 18:49:29"	doc4.xml	4	2010-07-19	0	0	0	000000000000000000	0	"Common Stock"	2010-07-19	S	0	67857	29.3687	1992872	D	4997397	D	"By Spouse"	0	-1	30944	-2	6	5	7	9	23	100	129	-4	4	13	22	54	166	207	527	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	7	1130258	1	000120919110035926	"2010-06-28 18:06:29"	doc4.xml	4	2010-06-24	0	0	0	000000000000000000	0	"Common Stock"	2010-06-24	S	0	67857	28.673	1945664	D	5065254	D	"By Spouse"	0	-1	32767	-2	-5	-5	-7	11	32	89	124	1	4	13	17	49	168	217	249	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	7	1130258	1	000120919110029051	"2010-05-19 17:37:38"	doc4.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	S	0	17857	25.0545	447398	D	4994950	D		0	0	28309	0	-3	-3	4	14	25	55	187	-2	8	27	30	70	161	237	171	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	7	1130258	1	000120919110023690	"2010-04-26 17:41:12"	doc4.xml	4	2010-04-22	0	0	0	000000000000000000	0	"Common Stock"	2010-04-22	S	0	17857	19.8791	354981	D	5012807	D		0	0	11671	4	-3	-3	24	25	55	77	275	2	1	3	13	74	107	188	138	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	7	1130258	1	000120919110017663	"2010-03-17 17:40:33"	doc4.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	S	0	17857	17.4282	311215	D	5030664	D		0	0	14750	0	1	1	1	11	52	95	279	4	4	15	76	62	118	226	158	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	7	1130258	1	000120919110012232	"2010-02-25 17:45:25"	doc4.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Common Stock"	2010-02-23	S	0	24999	15.0592	376465	D	5048521	D		0	0	19451	1	1	1	5	21	62	94	322	9	10	20	51	55	86	266	121	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	7	1130258	1	000120919110004518	"2010-01-22 17:22:24"	doc4.xml	4	2010-01-20	0	0	0	000000000000000000	0	Common	2010-01-20	S	0	14286	11.4372	163392	D	4770934	D		0	0	5771	0	0	0	-9	29	72	170	349	5	5	7	3	20	15	155	31	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	7	1130258	1	000120919109059193	"2009-12-31 16:29:45"	doc4.xml	4	2009-12-29	0	0	0	000000000000000000	0	Common	2009-12-29	S	0	14286	10.9562	156520	D	4785220	D		0	0	6782	1	1	1	1	-3	77	153	394	-1	2	-4	2	9	4	140	-13	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	7	1130258	1	000137683207000038	"2007-08-06 16:08:36"	edgar.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-08-03	S	0	14100	12.6142	177861	D	6548096	M	"By Spouse,By The Ory Family Trust"	0	0	6096	-1	-3	-3	5	20	11	-24	-60	14	6	1	9	0	-19			C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	7	1130258	1	000137683207000037	"2007-08-06 16:07:50"	edgar.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-08-02	S	0	12500	12.6032	157540	D	6423535	M	"By The Ory Family Trust"	1	0	6096	-1	-3	-3	5	20	11	-24	-60	14	6	1	9	0	-19			C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	7	1130258	1	000137683207000036	"2007-08-06 16:07:09"	edgar.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-08-02	S	0	3900	12.33	48087	D	6574696	M	"By Spouse,By The Ory Family Trust"	0	0	6096	-1	-3	-3	5	20	11	-24	-60	14	6	1	9	0	-19			C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	7	1130258	1	000137683207000035	"2007-08-06 16:06:34"	edgar.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-08-02	S	0	11300	12.6603	143062	D	4711435	D		0	0	6096	-1	-3	-3	5	20	11	-24	-60	14	6	1	9	0	-19			C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376834	7	1130258	1	000137683207000034	"2007-08-06 16:05:54"	edgar.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-08-02	S	0	5200	12.0013	62407	D	4722735	D		0	0	6096	-1	-3	-3	5	20	11	-24	-60	14	6	1	9	0	-19			C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Ory Andrew D"	"C/o Acme Packet, Inc."	"71 Third Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
