sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1832390	3	1792789	2	000141588924010806	"2024-04-15 16:05:14"	form4-04152024_040401.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-11	M	0	132390	0.2	26478	A	36482	D		1	-138	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000141588924010806	"2024-04-15 16:05:14"	form4-04152024_040401.xml	4	2024-04-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-11	S	0	132390	139.12	18418059	D	36482	D		1	-78	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000141588924010006	"2024-04-03 16:26:29"	form4-04032024_080421.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	67000	0.2	13400	A	36482	D		0	-220	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000141588924010006	"2024-04-03 16:26:29"	form4-04032024_080421.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	67000	138.357	9269921	D	36482	D		0	-65	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000141588924009534	"2024-04-01 16:20:27"	form4-04012024_080411.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	M	0	67000	0.2	13400	A	36482	D		0	-220	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000141588924009534	"2024-04-01 16:20:27"	form4-04012024_080411.xml	4	2024-03-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-28	S	0	67000	139.088	9318897	D	36482	D		0	-65	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000141588924004788	"2024-02-22 16:06:12"	form4-02222024_040244.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	0	3704	111.995	414828	D	36482	D		0	-9	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000141588924004370	"2024-02-20 16:41:14"	form4-02202024_090255.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	134000	0.2	26800	A	40969	D		1	-144	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000141588924004370	"2024-02-20 16:41:14"	form4-02202024_090255.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-15	S	0	134000	116.188	15569258	D	40969	D		1	-77	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000120919124001628	"2024-01-16 17:22:35"	doc4.xml	4	2024-01-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-11	M	0	134000	0.2	26800	A	40969	D		1	-144	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
