sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1832390	3	1792789	2	000141588924010806	"2024-04-15 16:05:14"	form4-04152024_040401.xml	4	2024-04-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-11	S	0	132390	139.12	18418059	D	36482	D		1	-78	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000141588924010006	"2024-04-03 16:26:29"	form4-04032024_080421.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	67000	138.357	9269921	D	36482	D		0	-65	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000141588924009534	"2024-04-01 16:20:27"	form4-04012024_080411.xml	4	2024-03-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-28	S	0	67000	139.088	9318897	D	36482	D		0	-65	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000141588924004788	"2024-02-22 16:06:12"	form4-02222024_040244.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	0	3704	111.995	414828	D	36482	D		0	-9	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000141588924004370	"2024-02-20 16:41:14"	form4-02202024_090255.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-15	S	0	134000	116.188	15569258	D	40969	D		1	-77	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000120919124001628	"2024-01-16 17:22:35"	doc4.xml	4	2024-01-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-11	S	0	133980	104.537	14005880	D	40969	D		1	-77	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000120919124000078	"2024-01-02 16:11:13"	doc4.xml	4	2023-12-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-28	S	0	134000	99.884	13384462	D	40969	D		1	-77	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000120919123056438	"2023-11-22 16:01:50"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	0	3499	95.0799	332685	D	40969	D		0	-8	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000120919123056081	"2023-11-20 16:39:50"	doc4.xml	4	2023-11-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-16	S	0	134000	94.7566	12697379	D	45296	D		1	-75	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000120919123052842	"2023-10-16 16:04:01"	doc4.xml	4	2023-10-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-12	S	0	134000	79.9483	10713075	D	45296	D		1	-75	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000120919123048921	"2023-09-11 16:13:40"	doc4.xml	4	2023-09-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-07	S	0	134000	80.883	10838325	D	45296	D		1	-75	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000120919123047500	"2023-08-28 16:02:17"	doc4.xml	4	2023-08-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-24	S	0	134000	76.8139	10293058	D	45296	D		1	-75	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000120919123047074	"2023-08-23 16:47:18"	doc4.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	3580	76.0038	272094	D	45296	D		0	-7	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000120919123042398	"2023-07-17 16:02:23"	doc4.xml	4	2023-07-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-13	S	0	134000	82.4983	11054766	D	49688	D		1	-73	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832390	3	1792789	2	000120919123039685	"2023-06-26 16:09:22"	doc4.xml	4	2023-06-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-22	S	0	134000	72.5026	9715342	D	49688	D		1	-73	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
