sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1789727	1	1038277	1	000143774923034547	"2023-12-15 15:21:07"	rdgdoc.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	250000	0.025	6250	A	538925	D		0	87	0	0																					"International Isotopes Inc"	INIS	3823	742763837	TX	0004-12-31	38	d	"Cox W Matthew"	"4137 Commerce Circle"		"Idaho Falls"	ID	83401		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1977536	3	1038277	1	000143774923034544	"2023-12-15 15:19:19"	rdgdoc.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	1000000	0.025	25000	A	9224978	D		0	12	0	0																					"International Isotopes Inc"	INIS	3823	742763837	TX	0004-12-31	38	d	"Bagerdjian Shahe"	"4137 Commerce Circle"		"Idaho Falls"	ID	83401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1977536	2	1038277	1	000143774923024832	"2023-08-29 15:50:29"	rdgdoc.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	3950	0.05	198	A	6503950	D		0	0	0	0																					"International Isotopes Inc"	INIS	3823	742763837	TX	0004-12-31	38	d	"Bagerdjian Shahe"	"4137 Commerce Circle"		"Idaho Falls"	ID	83401		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1298758	2	1038277	1	000122520823005209	"2023-05-01 16:08:13"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	2	"Common Stock"	2022-03-16	M	0	1000000	0.035	35000	A	9543166	D		0	12	0																						"International Isotopes Inc"	INIS	3823	742763837	TX	0004-12-31	38	d	"Laflin Steve"	"4137 Commerce Circle"		"Idaho Falls"	ID	83401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332430	2	1038277	1	000122520822012402	"2022-12-07 17:54:40"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	1410000	0.03	42300	A	48957745	I	"By Dianne Grosso Credit Shelter Trust,As"	0	3	0																						"International Isotopes Inc"	INIS	3823	742763837	TX	0004-12-31	38	d	"Grosso Christopher G"	"4137 Commerce Circle"		"Idaho Falls"	ID	83401		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1789727	1	1038277	1	000122520821007302	"2021-04-30 16:37:28"	doc4.xml	4	2021-01-20	0	1	0	000000000000000000	0	"Common Stock"	2021-01-20	M	0	62500	0.06	3750	A	49107	D		0	-467	0																						"International Isotopes Inc"	INIS	3823	742763837	TX	0004-12-31	38	d	"Cox W Matthew"	"4137 Commerce Circle"		"Idaho Falls"	ID	83401		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332430	2	1038277	1	000122520821007301	"2021-04-30 16:37:24"	doc4.xml	4	2021-01-20	0	1	0	000000000000000000	0	"Common Stock"	2021-01-20	M	0	12270000	0.0604034	741150	A	33110625	M	"As UTMA Custodian for daughter,As UTMA C"	0	59	0																						"International Isotopes Inc"	INIS	3823	742763837	TX	0004-12-31	38	d	"Grosso Christopher G"	"4137 Commerce Circle"		"Idaho Falls"	ID	83401		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332643	5	1038277	1	000122520821007300	"2021-04-30 16:37:11"	doc4.xml	4	2021-01-20	0	1	0	000000000000000000	0	"Common Stock"	2021-01-20	M	0	13270000	0.0648945	861150	A	90035796	D	"By Family Trust"	0	17	0																						"International Isotopes Inc"	INIS	3823	742763837	TX	0004-12-31	38	d	"Richart Ralph M"	"P. O. Box 35"		Oakdale	NY	11769		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1298758	2	1038277	1	000122520821007299	"2021-04-30 16:37:02"	doc4.xml	4	2021-01-20	0	1	0	000000000000000000	0	"Common Stock"	2021-01-20	M	0	2750000	0.0377273	103750	A	8401264	D		0	49	0																						"International Isotopes Inc"	INIS	3823	742763837	TX	0004-12-31	38	d	"Laflin Steve"	"4137 Commerce Circle"		"Idaho Falls"	ID	83401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1298758	2	1038277	1	000151597120000110	"2020-09-01 16:43:43"	ownership.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Common Stock"	2020-08-19	M	0	1000000	0.035	35000	A	8082349	D		0	14	0																	C		0	0000		"International Isotopes Inc"	INIS	3823	742763837	TX	0004-12-31	38	d	"Laflin Steve"	"4137 Commerce Circle"		"Idaho Falls"	ID	83401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
