sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1789727	1	1038277	1	000143774923034547	"2023-12-15 15:21:07"	rdgdoc.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	250000	0.025	6250	A	538925	D		0	87	0	0																					"International Isotopes Inc"	INIS	3823	742763837	TX	0004-12-31	38	d	"Cox W Matthew"	"4137 Commerce Circle"		"Idaho Falls"	ID	83401		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1977536	3	1038277	1	000143774923034544	"2023-12-15 15:19:19"	rdgdoc.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	1000000	0.025	25000	A	9224978	D		0	12	0	0																					"International Isotopes Inc"	INIS	3823	742763837	TX	0004-12-31	38	d	"Bagerdjian Shahe"	"4137 Commerce Circle"		"Idaho Falls"	ID	83401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1977536	2	1038277	1	000143774923024832	"2023-08-29 15:50:29"	rdgdoc.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	3950	0.05	198	A	6503950	D		0	0	0	0																					"International Isotopes Inc"	INIS	3823	742763837	TX	0004-12-31	38	d	"Bagerdjian Shahe"	"4137 Commerce Circle"		"Idaho Falls"	ID	83401		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332430	2	1038277	1	000122520822012402	"2022-12-07 17:54:40"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	1410000	0.03	42300	A	48957745	I	"By Dianne Grosso Credit Shelter Trust,As"	0	3	0																						"International Isotopes Inc"	INIS	3823	742763837	TX	0004-12-31	38	d	"Grosso Christopher G"	"4137 Commerce Circle"		"Idaho Falls"	ID	83401		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332430	2	1038277	1	000122520815008329	"2015-03-20 16:49:58"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	1	"Common Stock"	2015-03-06	P	0	1766667	0.0225	39750	A	19855926	D	"By Father"	0	10	3	0	0	0	-17	0	50	17	67	0	20	20	20	100	50	0	-63	C		0	0000		"International Isotopes Inc"	INIS	3823	742763837	TX	0004-12-31	38	d	"Grosso Christopher G"	"4137 Commerce Circle"		"Idaho Falls"	ID	83401		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332643	3	1038277	1	000122520813025536	"2013-12-17 13:22:58"	doc4.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	P	0	4000000	0.0225	90000	A	65314155	D	"By Family Trust"	0	7	80	0	17	0	17	0	0	-17	-50	-14	20	-14	-25	-50	-60	-60	-33	C		0	0000		"International Isotopes Inc"	INIS	3823	742763837	TX	0004-12-31	38	d	"Richart Ralph M"	"350 Shore Drive"		Oakdale	NY	11769		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332430	2	1038277	1	000122520813025535	"2013-12-17 13:22:57"	doc4.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	P	0	4000000	0.0225	90000	A	16576759	D	"By Father"	0	32	80	0	17	0	17	0	0	-17	-50	-14	20	-14	-25	-50	-60	-60	-33	C		0	0000		"International Isotopes Inc"	INIS	3823	742763837	TX	0004-12-31	38	d	"Grosso Christopher G"	"4137 Commerce Circle"		"Idaho Falls"	ID	83401		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332828	2	1038277	1	000122520813025534	"2013-12-17 13:21:55"	doc4.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	P	0	13824981	0.0225	311062	A	71696730	I	"By Trusts for Children,By Custodians for"	0	24	80	0	17	0	17	0	0	-17	-50	-14	20	-14	-25	-50	-60	-60	-33	C		0	0000		"International Isotopes Inc"	INIS	3823	742763837	TX	0004-12-31	38	d	"McCormack John M"	"1303 Campbell"		Houston	TX	77055		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332643	2	1038277	1	000122520807003676	"2007-04-05 20:23:47"	doc4.xml	4	2005-12-30	0	1	0	000000000000000000	0	"Common Stock"	2007-03-21	P	0	5277777	0.09	475000	A	54887175	D		0	11	18	0	-13	-13	-7	-13	67	300	420	0	-12	36	25	25	15	0	50	C		0	0000		"International Isotopes Inc"	INIS	3823	742763837	TX	0004-12-31	38	d	"Richart Ralph M"	"350 Shore Drive"		Oakdale	NY			1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332430	1	1038277	1	000122520807003675	"2007-04-05 20:23:39"	doc4.xml	4	2005-12-30	0	1	0	000000000000000000	0	"Common Stock"	2007-03-21	P	0	277777	0.09	25000	A	8701509	D	"By Immediate Family"	0	3	18	0	-13	-13	-7	-13	67	300	420	0	-12	36	25	25	15	0	50	C		0	0000		"International Isotopes Inc"	INIS	3823	742763837	TX	0004-12-31	38	d	"Grosso Christopher G"	"4137 Commerce Circle"		"Idaho Falls"	ID	83401		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
