sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1213822	6	1420720	4	000163859920000582	"2020-06-08 12:41:24"	doc4_6747.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Common Stock"	2020-06-04	M	0	28268	0.93	26289	A	108108	D		0	35	0	0																C		0	0000		"Ibio, Inc."	IBIO	2834	262797813	DE	0004-06-30	28	d	"Erwin Robert L"	"C/o Novici Biotech LLC"	"3333 Vaca Valley Parkway"	Vacaville	CA	95688		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213822	6	1420720	4	000163859920000582	"2020-06-08 12:41:24"	doc4_6747.xml	4	2020-06-04	0	1	0	000000000000000000	1	"Common Stock"	2020-06-04	S	0	28268	1.71	48338	D	108108	D		0	-21	0	0																C		0	0000		"Ibio, Inc."	IBIO	2834	262797813	DE	0004-06-30	28	d	"Erwin Robert L"	"C/o Novici Biotech LLC"	"3333 Vaca Valley Parkway"	Vacaville	CA	95688		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213822	6	1420720	4	000163859920000552	"2020-06-05 06:04:54"	doc4_6734.xml	4	2020-06-02	0	1	0	000000000000000000	0	"Common Stock"	2020-06-02	M	0	96124	0.93	89395	A	136376	D		0	239	0	0																C		0	0000		"Ibio, Inc."	IBIO	2834	262797813	DE	0004-06-30	28	d	"Erwin Robert L"	"C/o Novici Biotech LLC"	"3333 Vaca Valley Parkway"	Vacaville	CA	95688		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213822	6	1420720	4	000163859920000552	"2020-06-05 06:04:54"	doc4_6734.xml	4	2020-06-02	0	1	0	000000000000000000	1	"Common Stock"	2020-06-02	S	0	96124	1.62	155721	D	136376	D		0	-41	0	0																C		0	0000		"Ibio, Inc."	IBIO	2834	262797813	DE	0004-06-30	28	d	"Erwin Robert L"	"C/o Novici Biotech LLC"	"3333 Vaca Valley Parkway"	Vacaville	CA	95688		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213822	3	1108951	1	000121382204000015	"2004-09-09 14:10:14"	edgardoc.xml	4	2004-09-09	0	1	0	000000000000000000	0	"Common Stock"	2004-09-09	S	0	3490	1.16	4048	D	613217	I	"by Trust"	0	-1	0	0																C		0	0000		"Large Scale Biology Corp"	LSBC	2834	770154648	DE	0004-12-31	28	d	"Erwin Robert L"	"3333 Vaca Valley Pkwy #1000"		Vacaville	CA	95688		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213822	3	1108951	1	000121382204000014	"2004-09-07 17:57:09"	edgardoc.xml	4	2004-09-02	0	1	0	000000000000000000	0	"Common Stock"	2004-09-02	S	0	20650	1.16	23954	D	616707	I	"by Trust"	1	-3	0																	C		0	0000		"Large Scale Biology Corp"	LSBC	2834	770154648	DE	0004-12-31	28	d	"Erwin Robert L"	"3333 Vaca Valley Pkwy #1000"		Vacaville	CA	95688		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213822	3	1108951	1	000121382204000013	"2004-09-01 18:01:49"	edgardoc.xml	4	2004-09-01	0	1	0	000000000000000000	0	"Common Stock"	2004-09-01	S	0	860	1.16	998	D	637357	I	"by Trust"	0	0	0																	C		0	0000		"Large Scale Biology Corp"	LSBC	2834	770154648	DE	0004-12-31	28	d	"Erwin Robert L"	"3333 Vaca Valley Pkwy #1000"		Vacaville	CA	95688		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213822	3	1108951	1	000121382204000012	"2004-08-26 16:20:05"	edgardoc.xml	4	2004-08-24	0	1	0	000000000000000000	0	"Common Stock"	2004-08-24	S	0	22629	0.97	21950	D	638217	I	"by Trust"	0	-3	0																	C		0	0000		"Large Scale Biology Corp"	LSBC	2834	770154648	DE	0004-12-31	28	d	"Erwin Robert L"	"3333 Vaca Valley Pkwy #1000"		Vacaville	CA	95688		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213822	2	1108951	1	000121382204000006	"2004-08-04 15:30:37"	primary_doc.xml	4	2004-08-02	0	1	0	000000000000000000	0	"Common Stock"	2004-08-02	S	0	2371	0.97	2300	D	660846	I	"by Trust"	0	0	0	0																C		0	0000		"Large Scale Biology Corp"	LSBC	2834	770154648	DE	0004-12-31	28	d	"Erwin Robert L"	"Large Scale Biology Corp"	"3333 Vaca Valley Parkway"	Vacaville	CA	95688		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213822	3	1108951	1	000121382204000003	"2004-05-24 17:54:59"	edgardoc.xml	4	2004-05-24	0	1	0	000000000000000000	0	"Common Stock"	2004-05-20	S	0	4925	1.6	7880	D	663217	I	"by Trust"	1	-1	0																	C		0	0000		"Large Scale Biology Corp"	LSBC	2834	770154648	DE	0004-12-31	28	d	"Erwin Robert L"	"3333 Vaca Valley Pkwy #1000"		Vacaville	CA	95688		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
