sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1589039	7	1579241	1	000112760224009888	"2024-03-12 19:59:12"	form4.xml	4	2024-03-10	0	1	0	000000000000000000	2	"Ordinary Shares"	2024-03-11	S	0	12427	130.763	1624989	D	33276	M	"By Trust"	1	-27	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Eckersley Timothy P"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"SVP-Allegion International"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1589039	7	1579241	1	000112760224009888	"2024-03-12 19:59:12"	form4.xml	4	2024-03-10	0	1	0	000000000000000000	3	"Ordinary Shares"	2024-03-11	M	0	5047	71.835	362551	A	33276	M	"By Trust"	0	18	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Eckersley Timothy P"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"SVP-Allegion International"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1817149	2	1579241	1	000112760224006966	"2024-02-26 20:23:42"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-22	P	0	10000	132.415	1324146	A	104248	D		0	11	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Stone John H"	"C/O Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1796215	3	1579241	1	000112760224006960	"2024-02-26 20:16:18"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-22	M	0	5391	106.639	574893	A	7555	D		0	249	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Martens Robert C."	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"SVP Chief Innovation, Design"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1796215	3	1579241	1	000112760224006960	"2024-02-26 20:16:18"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	2	"Ordinary Shares"	2024-02-22	S	0	5391	132.844	716162	D	7555	D		0	-42	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Martens Robert C."	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"SVP Chief Innovation, Design"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610230	1	1579241	1	000112760224006298	"2024-02-22 16:18:32"	form4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-21	S	0	3000	131	393000	D	9653	D		0	-24	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Braun Jeffrey N"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1589039	7	1579241	1	000112760223030018	"2023-12-19 16:17:04"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-15	S	0	6103	118.001	720159	D	36166	D		0	-14	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Eckersley Timothy P"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"SVP-Allegion International"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1796215	3	1579241	1	000112760223029448	"2023-12-12 17:12:58"	form4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-08	S	0	4068	110.522	449605	D	6714	D		0	-38	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Martens Robert C."	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"SVP Chief Innovation, Design"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1960786	1	1703056	2	000170305623000158	"2023-09-06 16:13:15"	wk-form4_1694031183.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	5000	6.08	30400	A	459761	D		0	1	0																						"Adt Inc."	ADT	7381	474116383	DE	0004-12-31	73	i	"Thorsen Wayne"	"C/O Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1938297	2	1579241	1	000112760223021867	"2023-08-02 17:11:38"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-07-31	M	0	426	88.08	37522	A	4488	D		0	10	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Hawes Jennifer L"	"C/O Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"SVP - CHRO"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
