sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1213613	19	852772	10	000085277223000001	"2023-01-05 19:29:06"	wf-form4_167296491958103.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	18015	0	0	A	863712	D		0	2	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Wolfinger F Mark"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1213613	18	852772	10	000085277222000067	"2022-05-24 20:03:35"	wf-form4_165343698662142.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	65232	0	0	A	852137	D		0	8	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Wolfinger F Mark"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1213613	18	852772	10	000085277222000014	"2022-01-14 18:53:03"	wf-form4_164220436862184.xml	4	2022-01-12	0	1	0	000000000000000000	2	"Common Stock"	2022-01-12	M	0	8134	0	0	A	815932	D		0	1	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Wolfinger F Mark"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1213613	18	852772	10	000085277221000080	"2021-09-01 17:39:30"	wf-form4_163053235631842.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	19877	16.3779	325544	D	786771	D		1	-2	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Wolfinger F Mark"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1213613	18	852772	10	000085277221000036	"2021-03-09 19:16:31"	wf-form4_161533536966711.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	10000	17.0491	170491	D	806648	D		0	-1	0																	C		0	0000		"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Wolfinger F Mark"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1213613	18	852772	10	000085277221000032	"2021-02-26 16:04:56"	wf-form4_161437347872068.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	10000	17.945	179450	D	816648	D		0	-1	0																	C		0	0000		"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Wolfinger F Mark"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1213613	18	852772	10	000085277220000103	"2020-05-28 17:24:21"	wf-form4_159070104283067.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Common Stock"	2020-05-27	M	0	6884	3.89	26779	A	800052	D		0	1	0																	C		0	0000		"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Wolfinger F Mark"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1213613	18	852772	10	000085277220000103	"2020-05-28 17:24:21"	wf-form4_159070104283067.xml	4	2020-05-27	0	1	0	000000000000000000	1	"Common Stock"	2020-05-27	S	0	6884	11.4202	78617	D	800052	D		0	-1	0																	C		0	0000		"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Wolfinger F Mark"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1213613	17	852772	10	000085277219000112	"2019-09-16 18:04:20"	wf-form4_156867144529542.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Common Stock"	2019-09-13	M	0	3816	3.89	14844	A	775980	D		0	0	0																	C		0	0000		"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Wolfinger F Mark"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	1	0	0	"EVP, Chief Admin Officer, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1213613	17	852772	10	000085277219000112	"2019-09-16 18:04:20"	wf-form4_156867144529542.xml	4	2019-09-13	0	1	0	000000000000000000	1	"Common Stock"	2019-09-13	S	0	3816	22.8204	87083	D	775980	D		0	0	0																	C		0	0000		"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Wolfinger F Mark"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	1	0	0	"EVP, Chief Admin Officer, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
