sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1182994	13	886835	2	000120919121007200	"2021-02-03 16:08:52"	doc4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	37188	0.06	2231	D	94113	D		0	-28	0																	C		0	0000		"Superior Energy Services Inc"	SPNX	1389	752379388	DE	0004-12-31	13	b	"Dunlap David D"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182994	13	886835	2	000120919121003014	"2021-01-11 17:30:15"	doc4.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common Stock"	2021-01-08	S	0	5750	0.1151	662	D	131301	D		0	-4	0																	C		0	0000		"Superior Energy Services Inc"	SPNX	1389	752379388	DE	0004-12-31	13	b	"Dunlap David D"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182994	13	886835	1	000120919120003819	"2020-01-17 11:11:44"	doc4.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Stock"	2020-01-15	M	0	8500	0	0	A	140809	D		0	6	0	0																C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Dunlap David D"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182994	13	886835	1	000120919119051337	"2019-10-01 17:32:17"	doc4.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Stock"	2019-09-30	P	0	700000	0.155	108500	A	1346306	D		0	108	0																	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Dunlap David D"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182994	13	886835	1	000120919118026184	"2018-04-26 15:12:46"	doc4.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Common Stock"	2018-04-26	P	0	30000	10.89	326700	A	660414	D		0	5	0	0																C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Dunlap David D"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182994	13	886835	1	000120919117028569	"2017-04-28 12:11:16"	doc4.xml	4	2017-01-13	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	P	0	45000	12.26	551700	A	530657	D		0	9	32767	0	-1	-4	-14					-6	-9	-16	-10	-31	-18	-22	-48	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Dunlap David D"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1182994	8	1326428	1	000120919113012504	"2013-02-28 17:34:56"	doc4.xml	4	2013-01-23	0	0	0	000000000000000000	1	"Units representing limited liability company interestes"	2013-02-27	P	0	6500	37.38	242970	A	26250	D		0	33	32767	1	-1	-1	-1	0	-7	-33	-10	-2	5	1	4	-1	0	8	11	LC		0	0000		"Linn Energy, LLC"	LINE	1311	651177591	DE	0004-12-31	13	b	"Dunlap David D"	"600 Travis, Suite 5100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1182994	7	886835	1	000118143112013688	"2012-03-02 10:22:26"	rrd336837.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	P	0	10000	30.4269	304269	A	180188	D		0	6	32767	0	-1	-4	-1	-13	-29	-32	-14	2	3	3	11	10	-13	-18	42	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Dunlap David D"	"11000 Equity Dr."	"Suite 300"	Houston	TX	77041		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182994	6	886835	1	000118143111027421	"2011-05-05 15:45:22"	rrd310521.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	P	0	10000	34.8781	348781	A	123994	D		0	9	32767	0	0	0	-4	3	16	-24	-26	-8	-12	-9	-8	-3	28	30	62	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Dunlap David D"	"601 Poydras Street"	"Suite 2400"	"New Orleans"	LA	70130		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182994	5	886835	1	000118143110040197	"2010-08-04 14:48:04"	rrd282867.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Common Stock"	2010-08-03	P	0	37500	23.4	877500	A	96347	D		0	64	29149	0	3	4	2	-5	19	53	77	1	-5	9	14	-13	1	32	-52	C		0	0000		"Superior Energy Services Inc"	SPN	1389	752379388	DE	0004-12-31	13	b	"Dunlap David D"	"601 Poydras Street"	"Suite 2400"	"New Orleans"	LA	70130		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
