sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1256497	4	933405	2	000093340510000009	"2010-03-08 16:57:34"	primary_doc.xml	4	2010-03-05	0	1	0	000000000000000000	1	"Common Stock"	2010-03-05	S	0	20000	24.2739	485478	D	12489	D		1	-62	0																	C		0	0000		"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Machota John"	"Atc Technology Corporation"	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1256497	4	933405	2	000093340509000073	"2009-08-11 18:11:02"	primary_doc.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	S	0	3527	22	77594	D	12489	D		0	-22	0																	C		0	0000		"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Machota John"	"Atc Technology Corporation"	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1256497	4	933405	2	000093340508000066	"2008-11-04 11:55:17"	primary_doc.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	S	0	1000	21.8428	21843	D	12770	I	"Held by IRA"	0	-7	0	0																C		0	0000		"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Machota John"	"Atc Technology Corporation"	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
15	112	1256497	2	933405	1	000093340507000022	"2007-05-04 10:58:09"	primary_doc.xml	4	2007-05-02	0	1	0	000000000000000000	1	"Common Stock"	2007-05-02	S	0	15000	27.9435	419153	D	11507	D	"Held by IRA"	1	-57	0	0																C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Machota John"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256497	2	933405	1	000093340507000005	"2007-01-30 15:28:15"	primary_doc.xml	4	2007-01-26	0	0	0	000000000000000000	0	"Common Stock"	2007-01-26	S	0	3232	20.5	66256	D	11507	D	"Held by IRA"	0	-22	0	0																C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Machota John"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256497	2	933405	1	000093340506000032	"2006-05-04 14:59:17"	primary_doc.xml	4	2006-05-04	0	1	0	000000000000000000	1	"Common Stock"	2006-05-04	S	0	20000	26.0926	521852	D	13277	H		0	-60	0	0																					"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Machota John"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256497	2	933405	1	000093340505000042	"2005-11-09 10:27:35"	primary_doc.xml	4/A	2005-09-28	0	1	0	000000000000000000	1	"Common Stock"	2005-09-28	S	0	20000	17.7782	355564	D	13768	D	"Held by IRA"	0	-59	0	0																C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Machota John"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256497	2	933405	1	000093340505000033	"2005-09-29 10:36:38"	primary_doc.xml	4	2005-09-28	0	1	0	000000000000000000	1	"Common Stock"	2005-09-28	S	0	20000	17.7782	355564	D	18768	D	"Held by IRA"	0	-52	0	0																C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Machota John"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256497	2	933405	1	000093340505000027	"2005-07-07 11:27:51"	primary_doc.xml	4	2005-07-06	0	1	0	000000000000000000	1	"Common Stock"	2005-07-06	S	0	5000	18.0274	90137	D	13768	D	"Held by IRA"	0	-27	0	0																C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Machota John"	"Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256497	1	933405	1	000093340504000031	"2004-06-24 10:04:36"	primary_doc.xml	4	2004-06-23	0	0	0	000000000000000000	0	"Common Stock"	2004-06-23	S	0	2155	15.1	32541	D	11000	D	"Held by IRA"	0	-16	0	0																C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Machota John"	"Aftermarket Technology Corp"	"One Oak Hill Center Suite 400"	Westmont	IL	60559		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
