sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1296549	20	1737287	1	000173728724000042	"2024-05-20 21:33:32"	primary_doc.xml	4	2024-05-16	0	0	0	000000000000000000	1	"Common Stock"	2024-05-16	P	0	1724137	2.9	4999997	A	10099279	I	"See footnote"	0	21	0																						"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Belldegrun Arie"	"210 East Grand Ave"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1296549	17	1668243	1	000143774922022616	"2022-09-16 15:13:17"	rdgdoc.xml	4	2022-09-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-09-14	M	0	160000	5	800000	A	408693	D		0	64	0	0																					"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Belldegrun Arie"	"400 Alexander Park Drive"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296549	17	1668243	1	000143774922021777	"2022-09-02 11:40:33"	rdgdoc.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-08-31	M	0	3241	5	16205	A	248693	D		0	1	0	0																					"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Belldegrun Arie"	"400 Alexander Park Drive"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1296549	13	1737287	1	000121465922000701	"2022-01-14 12:02:48"	marketforms-55052.xml	4	2022-01-12	0	0	0	000000000000000000	1	"Common Stock"	2022-01-12	P	f	155039	12.6	1953491	A	7075233	I	"See footnote"	0	2	0	0																					"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Belldegrun Arie"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1296549	15	1668243	1	000120919121039138	"2021-06-09 13:47:07"	doc4a.xml	4/A	2021-03-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-26	M	0	3241	5	16205	A	245452	D		0	1	0	0																					"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Belldegrun Arie"	"C/o Urogen Pharma Ltd"	"400 Alexander Park Drive"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1296549	13	1737287	1	000121465921005878	"2021-05-25 08:00:27"	marketforms-52924.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Stock"	2021-05-24	M	f	379066	18.22	6906583	A	6920193	D	"See footnote"	0	6	0	0																					"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Belldegrun Arie"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1296549	15	1668243	1	000120919121027978	"2021-04-22 17:19:31"	doc4.xml	4	2021-03-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-24	M	0	3241	5	16205	A	245452	D		0	1	0																						"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Belldegrun Arie"	"C/o Urogen Pharma Ltd"	"400 Alexander Park Drive"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1296549	13	1737287	1	000121465920005383	"2020-06-04 16:04:51"	marketforms-48964.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	P	f	146382	47	6879954	A	6447492	I	"See footnote"	0	2	0																	C		0	0000		"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Belldegrun Arie"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1296549	14	1668243	1	000120919119021635	"2019-03-28 16:52:07"	doc4.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-27	M	0	128000	4.02	514560	A	212211	D		0	152	0																	C		0	0000		"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Belldegrun Arie"	"C/o Urogen Pharma Ltd."	"499 Park Avenue"	"New York City"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1296549	13	1737287	1	000120919119009724	"2019-02-13 17:10:18"	doc4a.xml	4/A	2018-10-15	0	0	0	000000000000000000	0	"Common Stock"	2018-10-15	P	0	194445	18	3500010	A	1691781	I	"See footnote"	0	13	0																	C		0	0000		"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Belldegrun Arie"	"210 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
