sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	50863	9	1910139	2	000005086323000061	"2023-06-14 16:44:55"	wk-form4_1686775475.xml	4	2023-06-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-12	S	0	38500000	40.845	1572532500	D	0	I	"See Footnote"	0	-100	0																						"Mobileye Global Inc."	MBLY	3674	0	DE	0004-12-28	36	d	"Intel Corp"	"2200 Mission College Blvd"	Rnb-4-151	"Santa Clara"	CA	95054		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	50863	9	1463972	4	000089924321003741	"2021-01-29 17:00:13"	doc4.xml	4	2021-01-28	1	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-01-28	S	0	4962600	11.5052	57095915	D	0	D		0	-100	0																	C		0	0000		"Vuzix Corp"	VUZI	3674	43392453	DE	0004-12-28	36	d	"Intel Corp"	"2200 Mission College Blvd"	Rnb-4-151	"Santa Clara"	CA	95054		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	50863	11	1535379	1	000089924317011945	"2017-05-04 21:42:12"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	1	"Common Stock"	2017-05-03	P	0	1200000	15	18000000	A	26065827	D		0	5	32767	-2	2	2	2					11								C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Intel Corp"	"2200 Mission College Blvd"		"Santa Clara"	CA	95054		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	50863	10	1408278	1	000118143112009915	"2012-02-17 15:16:04"	rrd334579.xml	4	2012-02-15	1	1	0	000000000000000000	4	"Common Stock"	2012-02-15	S	0	104000	5	520000	D	1983157	I	"See footnote"	0	-5	1115	0	0	0	-2	15	91	61	-4	-2								C		0	0000		"Synacor, Inc."	SYNC	7370	0	DE	0004-12-31	73	i	"Intel Corp"	"2200 Mission College Blvd."		"Santa Clara"	CA	95054-1549		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
19	32	50863	9	1442505	1	000114036111032660	"2011-06-13 16:44:02"	doc1.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2011-06-10	S	0	708300	4	2833200	D	28432066	I	"see footnote"	0	-2	25119	-4	1	0	-6	-6	-30	-41		-3	-11	-12	-18	-31	-35	-49	-11	C	A	0	0000		"Clearwire Corp /de"	CLWR	4899	0	DE	0004-12-31	48	e	"Intel Corp"	"2200 Mission College Blvd"	Rnb-4-151	"Santa Clara"	CA	95054		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	50863	9	1442505	1	000114036111030829	"2011-06-01 17:30:29"	doc1.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2011-05-27	S	0	1106300	4.57895	5065691	D	29140366	I	"see footnote"	1	-4	27902	-3	-3	-3	-8	-12	-36	-63		3	2	-3	-20	-5	-34	-42	3	C	A	0	0000		"Clearwire Corp /de"	CLWR	4899	0	DE	0004-12-31	48	e	"Intel Corp"	"2200 Mission College Blvd"	Rnb-4-151	"Santa Clara"	CA	95054		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	50863	9	1442505	1	000114036111030088	"2011-05-26 17:08:00"	doc1.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2011-05-24	S	0	1520000	4.65368	7073600	D	30246666	I	"see footnote"	1	-5	30803	1	1	1	-4	-12	-33	-67		-2	7	-8	-25	-7	-34	-45	2	C	A	0	0000		"Clearwire Corp /de"	CLWR	4899	0	DE	0004-12-31	48	e	"Intel Corp"	"2200 Mission College Blvd"	Rnb-4-151	"Santa Clara"	CA	95054		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	50863	9	1442505	1	000114036111029353	"2011-05-23 17:17:44"	doc1.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2011-05-19	S	0	2040000	4.52539	9231800	D	31766666	I	"see footnote"	1	-6	28362	0	2	2	1	-17	-34	-59		6	-4	-11	-24	-20	-35	-42	-5	C	A	0	0000		"Clearwire Corp /de"	CLWR	4899	0	DE	0004-12-31	48	e	"Intel Corp"	"2200 Mission College Blvd"	Rnb-4-151	"Santa Clara"	CA	95054		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	50863	9	1442505	1	000114036111028563	"2011-05-18 17:20:07"	doc1.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2011-05-16	S	0	2860000	4.33573	12400200	D	33806666	I	"see footnote"	1	-8	27739	5	0	0	3	-16	-62	-62		7	-12	-16	-28	-26	-33	-48	-10	C	A	0	0000		"Clearwire Corp /de"	CLWR	4899	0	DE	0004-12-31	48	e	"Intel Corp"	"2200 Mission College Blvd"	Rnb-4-151	"Santa Clara"	CA	95054		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	50863	5	1124610	1	000005086308000296	"2008-10-31 17:13:36"	edgar.xml	4	2008-10-30	1	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2008-10-30	S	0	1000000	26.5188	26518800	D	8500000	I	"Through wholly-owned subsidiary"	0	-11	32767	-1	3	3	-16	-42	-30	-14	24	34	66	48	3	-12	-55	-75		C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Intel Corp"	"2200 Mission College Blvd."	Rnb4-151	"Santa Clara"	CA	95054		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
