sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1270067	9	1109242	1	000120919123005940	"2023-02-01 16:59:46"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	50000	16.43	821500	A	105576	D	"By Spouse"	0	90	0																						"Hanmi Financial Corp"	HAFC	6021	954788120	DE	0004-12-31	60	h	"Lee Bonita"	"900 Wilshire Blvd., Suite 1250"		"Los Angeles"	CA	90017		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270067	8	1109242	1	000120919120029653	"2020-05-15 14:22:42"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	4000	7.8	31200	A	60023	D	"By Spouse"	0	7	0	0																C		0	0000		"Hanmi Financial Corp"	HAFC	6021	954788120	DE	0004-12-31	60	h	"Lee Bonita"	"3660 Wilshire Blvd., Ph-A"		"Los Angeles"	CA	90010		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270067	6	1109242	1	000120919113042297	"2013-08-29 12:30:31"	doc4.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Stock"	2013-08-27	P	0	10000	16.4	164000	A	14000	D		0	250	3780	0	1	0	-1	-1	24	44	28	-4	-6	-7	-7	2	-3	32	128	C		0	0000		"Hanmi Financial Corp"	HAFC	6021	954788120	DE	0004-12-31	60	h	"Lee Bonita"	"3660 Wilshire Blvd., Ph-A"		"Los Angeles"	CA	90010		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270067	5	1128361	2	000120919113037645	"2013-07-23 18:41:36"	doc4.xml	4	2013-07-19	0	1	0	000000000000000000	0	"Common Stock"	2013-07-19	M	0	12142	8.64	104907	A	36552	D		0	50	6487	0	-2	-2	-7	-7	-5	6	0	3	4	7	20	20	30	39	90	C		0	0000		"Bbcn Bancorp Inc"	BBCN	6021	954170121	DE	0004-12-31	60	h	"Lee Bonita"	"3731 Wilshire Blvd., Suite 1000"		"Los Angeles"	CA	90010		0	1	0	0	"COO, Senior EVP"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270067	4	1128361	1	000120919110053594	"2010-11-08 11:48:52"	doc4.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Stock"	2010-05-25	P	0	2000	7.31	14620	A	32734	D		0	7	0	0																C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Lee Bonita"	"3731 Wilshire Blvd., Suite 1000"		"Los Angeles"	CA	90010		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270067	4	1128361	1	000120919109050170	"2009-10-29 21:44:10"	doc4.xml	4	2009-10-27	0	0	0	000000000000000000	0	"Common Stock"	2009-10-27	P	0	4000	7.5	30000	A	30684	D		0	15	0																	C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Lee Bonita"	"3731 Wilshire Blvd., Suite 1000"		"Los Angeles"	CA	90010		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270067	2	1128361	1	000120919106035423	"2006-06-07 21:08:17"	doc4.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common Stock"	2006-06-07	S	0	20000	18.718	374360	D	54712			0	-27	0	0																					"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Lee Bonita"	"3701 Wilshire Blvd., Suite 220"		"Los Angeles"	CA	90010		0	1	0	0	"Chief Credit Officer, EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270067	2	1128361	1	000120919105057300	"2005-11-14 21:00:33"	doc4a.xml	4/A	2005-11-08	0	0	0	000000000000000000	0	"Common Stock"	2005-11-08	M	0	6000	2.14	12840	A	38656	D		0	18	0																	C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Lee Bonita"	"3701 Wilshire Blvd., Suite 220"		"Los Angeles"	CA	90010		0	1	0	0	"Chief Credit Officer, EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270067	2	1128361	1	000120919105056457	"2005-11-09 18:41:46"	doc4.xml	4	2005-11-08	0	1	0	000000000000000000	0	"Common Stock"	2005-11-08	M	0	6000	2.14	12840	A	38656	D		0	18	0																	C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Lee Bonita"	"3701 Wilshire Blvd., Suite 220"		"Los Angeles"	CA	90010		0	1	0	0	"Chief Credit Officer, EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270067	1	1128361	1	000120919104030286	"2004-06-08 15:23:36"	doc4.xml	4	2004-06-07	0	1	0	000000000000000000	0	"Common Stock"	2004-06-07	M	0	3330	4.29	14286	A	16328	D		0	26	0	0																C		0	0000		"Nara Bancorp Inc"	NARA	6021	954170121	DE	0004-12-31	60	h	"Lee Bonita"	"C/o Nara Bancorp, Inc."	"3701 Wilshire Blvd., Suite 220"	"Los Angeles"	CA	90010		0	1	0	0	"Chief Credit Officer, SVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
