sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1219802	11	829224	1	000112760220028200	"2020-11-04 17:58:25"	form4.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	M	0	4258	15.3925	65541	A	18524	D		0	30	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Ullman Myron E III"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219802	11	829224	1	000112760220028200	"2020-11-04 17:58:25"	form4.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Common Stock"	2020-11-02	S	0	4258	87.56	372830	D	18524	D		0	-19	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Ullman Myron E III"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219802	11	829224	1	000112760220026589	"2020-10-05 17:45:49"	form4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	4252	15.3925	65449	A	18524	D		0	30	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Ullman Myron E III"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219802	11	829224	1	000112760220026589	"2020-10-05 17:45:49"	form4.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Common Stock"	2020-10-01	S	0	4252	86.97	369796	D	18524	D		0	-19	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Ullman Myron E III"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219802	11	829224	1	000112760220024726	"2020-09-03 17:47:41"	form4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	4252	15.3925	65449	A	18524	D		0	30	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Ullman Myron E III"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219802	11	829224	1	000112760220024726	"2020-09-03 17:47:41"	form4.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Common Stock"	2020-09-01	S	0	4252	84.77	360442	D	18524	D		0	-19	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Ullman Myron E III"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219802	11	829224	1	000112760220022965	"2020-08-05 18:01:30"	form4.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	4252	15.3925	65449	A	18500	D		0	30	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Ullman Myron E III"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219802	11	829224	1	000112760220022965	"2020-08-05 18:01:30"	form4.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-03	S	0	4252	76.53	325406	D	18500	D		0	-19	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Ullman Myron E III"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219802	11	829224	1	000112760220021227	"2020-07-06 18:34:58"	form4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	4252	15.3925	65449	A	18500	D		0	30	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Ullman Myron E III"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219802	11	829224	1	000112760220021227	"2020-07-06 18:34:58"	form4.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Common Stock"	2020-07-01	S	0	4252	74.09	315031	D	18500	D		0	-19	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Ullman Myron E III"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
