sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1368842	3	712534	2	000071253420000138	"2020-05-13 15:13:12"	wf-form4_158939717450346.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Common Stock"	2020-05-11	M	0	1500	8.37	12555	A	57432	D		0	3	0	0																C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368842	3	712534	2	000071253419000135	"2019-06-20 14:16:56"	wf-form4_156105460188429.xml	4	2019-06-18	0	1	0	000000000000000000	1	"Common Stock"	2019-06-18	M	0	1500	8.58	12870	A	53340	D		0	3	0	0																C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368842	3	712534	2	000071253418000357	"2018-12-21 15:39:44"	wf-form4_154542476826982.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	P	0	1000	35.12	35120	A	51961	D		0	2	0	0																C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368842	3	712534	2	000071253418000104	"2018-04-16 15:17:00"	wf-form4_152390615065177.xml	4	2018-04-12	0	1	0	000000000000000000	1	"Common Stock"	2018-04-12	M	0	1157	18.67	21601	A	50793	D		0	2	0	0																C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368842	3	712534	2	000071253417000336	"2017-12-18 12:50:15"	wf-form4_151361940215159.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	P	0	3176	42.688	135577	A	49207	D		0	7	0	0																C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368842	3	712534	2	000071253417000180	"2017-06-15 12:53:58"	wf-form4_149754562394242.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	S	0	1221	42.3048	51654	D	45176	D		0	-3	0	0																C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368842	3	712534	2	000071253417000159	"2017-05-02 11:24:16"	wf-form4_149373864132144.xml	4	2017-04-28	0	1	0	000000000000000000	0	"Common Stock"	2017-04-28	M	0	1157	24.03	27803	A	46397	D		0	3	5679	0	-2	-2	-1					0	6	11	6	11	50	68	94	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368842	3	712534	2	000071253416000320	"2016-02-08 14:15:22"	wf-form4_145495891133587.xml	4	2016-02-05	0	0	0	000000000000000000	0	"Common Stock"	2016-02-05	P	0	1000	22.15	22150	A	42376	D		0	2	4002	0	1	1	2	4	13	24	85	-3	3	-2	-13	-17	-15	-2	12	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368842	3	712534	2	000071253414000263	"2014-11-14 09:49:44"	wf-form4_141597657274521.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	P	0	1000	22.23	22230	A	38395	D		0	3	1972	0	1	0	-1	-1	6	6	22	-1	1	5	8	12	12	14	65	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368842	3	712534	2	000071253413000311	"2013-12-10 08:42:05"	wf-form4_138668291554208.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	S	0	6125	21.3775	130937	D	35575	D	Spouse	0	-15	3265	0	-1	-2	0	-1	3	-2	7	3	1	10	9	23	25	61	162	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368842	3	712534	2	000071253413000214	"2013-07-02 17:39:27"	wf-form4_137280115752706.xml	4	2013-06-30	0	1	0	000000000000000000	1	"Common Stock"	2013-07-02	P	0	6	17.15	100	A	42733	D	Spouse	0	0	2100	1	1	2	7	7	-1	32	25	2	2	1	4	16	19	44	99	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368842	3	712534	2	000071253413000172	"2013-06-04 16:16:14"	wf-form4_137037696424869.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	P	0	6	16.74	100	A	41620	D		0	0	1912	-1	1	1	5	5	2	27	21	2	3	7	16	13	25	45	103	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368842	3	712534	2	000071253413000150	"2013-05-02 16:13:57"	wf-form4_136752562592581.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	P	0	6	16.044	100	A	41614	D		0	0	974	1	2	2	5	5	19	24	36	-3	7	6	-1	5	7	27	77	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368842	3	712534	2	000071253413000132	"2013-04-02 15:03:53"	wf-form4_136492942098496.xml	4	2013-03-31	0	0	0	000000000000000000	1	"Common Stock"	2013-04-01	P	0	6	15.47	100	A	41608	D		0	0	894	0	-1	-3	-1	7	13	14	44	-2	-3	1	1	4	0	27	86	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368842	3	712534	2	000071253413000090	"2013-03-04 15:59:32"	wf-form4_136243075640106.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	P	0	7	14.864	100	A	41559	D	Spouse	0	0	969	0	1	2	3	1	12	18	45	0	-2	-2	-2	12	6	31	69	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368842	3	712534	2	000071253413000046	"2013-02-04 16:33:19"	wf-form4_136001358459348.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	P	0	7	14.986	100	A	41553	D	Spouse	0	0	726	-2	1	1	2	2	9	27	38	1	2	2	4	3	7	55	70	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368842	3	712534	2	000071253413000028	"2013-01-03 17:28:55"	wf-form4_135725212154855.xml	4	2012-12-31	0	0	0	000000000000000000	1	"Common Stock"	2013-01-02	P	0	7	14.782	100	A	41546	D	Spouse	0	0	1240	0	0	0	-1	0	-1	18	47	4	3	11	14	1	23	76	74	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368842	3	712534	2	000114036112049625	"2012-12-04 13:58:38"	doc1.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	P	0	7	13.46	100	A	41088	D		0	0	999	0	1	1	0	13	13	25	55	1	0	-2	-6	-3	20	68	59	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368842	3	712534	2	000114036112045344	"2012-11-02 12:22:07"	doc1.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	P	0	7	14.6	100	A	41081	D		0	0	1135	0	1	0	-6	-7	3	13	28	-1	3	-3	-5	5	15	82	79	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368842	3	712534	2	000114036112042409	"2012-10-02 16:18:56"	doc1.xml	4	2012-09-28	0	0	0	000000000000000000	1	"Common Stock"	2012-10-01	P	0	7	15.176	100	A	41074	D		0	0	1496	0	0	0	-1	-3	1	-1	19	-1	-3	2	7	20	24	115	98	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368842	3	712534	2	000114036112039434	"2012-09-05 14:50:02"	doc1.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2012-09-05	P	0	7	14.074	100	A	40626	D		0	0	1029	0	0	2	3	5	-4	7	22	1	1	1	14	28	33	107	76	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368842	3	712534	2	000114036112034752	"2012-08-02 11:11:00"	doc1.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	P	0	7	13.626	100	A	40619	D		0	0	1071	0	-2	2	4	1	5	8	38	3	8	10	14	10	40	61	62	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368842	3	712534	2	000114036112032275	"2012-07-03 16:59:39"	doc1.xml	4	2012-06-30	0	1	0	000000000000000000	1	"Common Stock"	2012-07-02	P	0	8	12.232	100	A	40611	D		0	0	1236	2	1	1	-1	9	18	20	46	3	6	7	5	3	48	40	50	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368842	3	712534	2	000114036112028607	"2012-06-04 17:12:40"	doc1.xml	4/A	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	P	0	9	11.692	100	A	40071	D		0	0	1441	-1	1	1	6	13	26	22	52	-6	-5	-12	-5	5	39	39	32	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368842	3	712534	2	000114036112028463	"2012-06-04 13:10:32"	doc1.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	P	0	9	11.692	100	A	40071	D		0	0	1441	0	-1	0	5	12	25	20	51	-6	-5	-12	-5	5	39	39	32	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368842	3	712534	2	000114036112022288	"2012-05-02 10:51:25"	doc1.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	P	0	8	12.288	100	A	40063	D		0	0	1360	0	2	3	1	-5	15	19	31	2	5	4	6	26	47	36	39	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368842	3	712534	2	000114036112018934	"2012-04-03 17:04:28"	doc1.xml	4	2012-03-31	0	0	0	000000000000000000	1	"Common Stock"	2012-04-02	P	0	8	12.242	100	A	40055	D		0	0	1477	-1	-1	-1	-4	5	4	25	25	-1	2	6	8	44	73	44	73	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Walker Terry L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
