sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1472512	5	1501364	6	000120919114061008	"2014-10-02 16:01:06"	doc4.xml	4	2014-10-01	1	1	0	000000000000000000	0	"Common Stock"	2014-10-01	P	0	100	12.71	1271	A	13423	D	"By Rockville Bank 401k Plan"	0	1	2596	1	1	1	2	10	13	1	4	0	2	5	1	-5	-7	1	13	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Stanton Howard III"	"United Financial Bancorp, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/United Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	5	1501364	6	000120919114055565	"2014-09-03 16:01:27"	doc4.xml	4	2014-09-02	1	1	0	000000000000000000	0	"Common Stock"	2014-09-02	P	0	100	12.47	1247	A	13323	D	"By Rockville Bank 401k Plan"	0	1	1791	-1	0	0	-1	3	12	4	4	-1	-1	-2	0	-5	-6	-1	12	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Stanton Howard III"	"United Financial Bancorp, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/United Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	5	1501364	6	000120919114050572	"2014-08-05 16:11:16"	doc4.xml	4	2014-08-01	1	1	0	000000000000000000	0	"Common Stock"	2014-08-01	P	0	100	12.7304	1273	D	13223	D	"By Rockville Bank 401k Plan"	0	1	1834	1	2	2	-1	-4	10	-1	9	0	1	0	-6	-2	0	-1	18	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Stanton Howard III"	"United Financial Bancorp, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/United Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	5	1501364	6	000120919114045858	"2014-07-03 14:46:29"	doc4.xml	4	2014-07-01	1	1	0	000000000000000000	0	"Common Stock"	2014-07-01	P	0	100	13.54	1354	D	13123	D	"By Rockville Bank 401k Plan"	0	1	2704	0	0	-2	-3	-6	-5	9	4	-1	-2	-4	3	-2	-4	6	26	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Stanton Howard III"	"United Financial Bancorp, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/United Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	5	1501364	6	000120919114038980	"2014-06-04 16:13:14"	doc4.xml	4	2014-06-02	1	1	0	000000000000000000	0	"Common Stock"	2014-06-02	P	0	100	13.43	1343	D	13023	D	"By Rockville Bank 401k Plan"	0	1	2757	0	4	4	8	2	-5	6	0	-3	0	1	-2	-1	-10	3	27	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Stanton Howard III"	"United Financial Bancorp, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/United Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	5	1501364	6	000120919114031240	"2014-05-05 17:34:12"	doc4.xml	4	2014-05-01	1	1	0	000000000000000000	0	"Common Stock"	2014-05-01	P	0	100	12.86	1286	A	13813	D	"By Rockville Bank 401k Plan"	0	1	1384	-3	-2	-2	1	0	-4	7	0	5	2	3	-1	3	5	9	25	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Stanton Howard III"	"United Financial Bancorp, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/United Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	4	1501364	4	000120919114024640	"2014-04-02 16:37:49"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	P	0	100	13.56	1356	A	13713	D	"By Rockville Bank 401k Plan"	0	1	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"Stanton Howard III"	"Rockville Financial, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/Rockville Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	4	1501364	4	000120919114015866	"2014-03-03 16:39:43"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	P	0	100	13.08	1308	A	13613	D	"By Rockville Bank 401k Plan"	0	1	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"Stanton Howard III"	"Rockville Financial, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/Rockville Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	4	1501364	4	000120919114006955	"2014-02-04 16:04:38"	doc4.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	P	0	100	13.25	1325	A	12310	D	"By Rockville Bank ESOP Plan"	0	1	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"Stanton Howard III"	"Rockville Financial, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/Rockville Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	4	1501364	4	000120919114000949	"2014-01-03 16:26:07"	doc4.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	P	0	100	14.18	1418	A	12210	D	"By Rockville Bank ESOP Plan"	0	1	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"Stanton Howard III"	"Rockville Financial, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/Rockville Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
