sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1252546	8	1014672	2	000120919111053906	"2011-11-02 16:44:20"	doc4.xml	4	2011-08-09	0	1	0	000000000000000000	0	"Common Stock"	2011-10-31	M	0	181879	5.19596	945035	A	647318	D		1	39	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Hrusovsky E Kevin"	"68 Elm Street"		Hopkinton	MA	01748		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254224	3	1014672	2	000120919111053625	"2011-11-01 16:39:28"	doc4.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	S	0	5000	10.4689	52345	D	43953	D		0	-10	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Creager Stephen E"	"605 Fairchild Drive"		"Mountain View"	CA	94043		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254224	3	1014672	2	000120919111049731	"2011-10-03 16:50:02"	doc4.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Common Stock"	2011-10-03	S	0	5000	10.45	52250	D	48953	D		0	-9	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Creager Stephen E"	"605 Fairchild Drive"		"Mountain View"	CA	94043		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254224	3	1014672	2	000120919111046320	"2011-09-01 16:20:18"	doc4.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	S	0	5000	7.5204	37602	D	51104	D		0	-9	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Creager Stephen E"	"605 Fairchild Drive"		"Mountain View"	CA	94043		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254224	3	1014672	2	000120919111041988	"2011-08-02 16:31:25"	doc4.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	S	0	5000	8.2014	41007	D	56104	D		0	-8	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Creager Stephen E"	"605 Fairchild Drive"		"Mountain View"	CA	94043		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1062538	2	1014672	2	000120919111037662	"2011-07-05 16:23:48"	doc4.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	5000	8.095	40475	D	59886	D		0	-8	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"McAree Peter F"	"68 Elm Street"		Hopkinton	MA	01748		0	1	0	0	"Sr.VP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254224	3	1014672	2	000120919111037649	"2011-07-05 16:15:33"	doc4.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	5000	8.1087	40544	D	61104	D		0	-8	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Creager Stephen E"	"605 Fairchild Drive"		"Mountain View"	CA	94043		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1342137	1	1014672	2	000120919111034804	"2011-06-15 16:39:30"	doc4.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	S	0	20000	7.54441	150888	D	439114	D		1	-4	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Manyak David M"	"68 Elm Street"		Hopkinton	MA	01748		0	1	0	0	"EVP, Drug Discovery Svcs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1342137	1	1014672	2	000120919111033874	"2011-06-09 16:26:20"	doc4.xml	4	2011-06-08	0	0	0	000000000000000000	0	"Common Stock"	2011-06-09	S	0	25000	7.3	182500	D	450212	D		1	-5	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Manyak David M"	"68 Elm Street"		Hopkinton	MA	01748		0	1	0	0	"EVP, Drug Discovery Svcs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196178	4	1014672	2	000120919111033487	"2011-06-07 16:40:52"	doc4.xml	4	2011-06-03	0	1	0	000000000000000000	0	"Common Stock"	2011-06-03	M	0	4375	7.2	31500	A	25107	D		0	21	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Tunstall Kathryn"	"68 Elm Street"		Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
