sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1254224	3	1014672	2	000120919111053625	"2011-11-01 16:39:28"	doc4.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	S	0	5000	10.4689	52345	D	43953	D		0	-10	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Creager Stephen E"	"605 Fairchild Drive"		"Mountain View"	CA	94043		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254224	3	1014672	2	000120919111049731	"2011-10-03 16:50:02"	doc4.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Common Stock"	2011-10-03	S	0	5000	10.45	52250	D	48953	D		0	-9	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Creager Stephen E"	"605 Fairchild Drive"		"Mountain View"	CA	94043		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254224	3	1014672	2	000120919111046320	"2011-09-01 16:20:18"	doc4.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	S	0	5000	7.5204	37602	D	51104	D		0	-9	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Creager Stephen E"	"605 Fairchild Drive"		"Mountain View"	CA	94043		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254224	3	1014672	2	000120919111041988	"2011-08-02 16:31:25"	doc4.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	S	0	5000	8.2014	41007	D	56104	D		0	-8	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Creager Stephen E"	"605 Fairchild Drive"		"Mountain View"	CA	94043		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1062538	2	1014672	2	000120919111037662	"2011-07-05 16:23:48"	doc4.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	5000	8.095	40475	D	59886	D		0	-8	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"McAree Peter F"	"68 Elm Street"		Hopkinton	MA	01748		0	1	0	0	"Sr.VP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254224	3	1014672	2	000120919111037649	"2011-07-05 16:15:33"	doc4.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	5000	8.1087	40544	D	61104	D		0	-8	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Creager Stephen E"	"605 Fairchild Drive"		"Mountain View"	CA	94043		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1342137	1	1014672	2	000120919111034804	"2011-06-15 16:39:30"	doc4.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	S	0	20000	7.54441	150888	D	439114	D		1	-4	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Manyak David M"	"68 Elm Street"		Hopkinton	MA	01748		0	1	0	0	"EVP, Drug Discovery Svcs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1342137	1	1014672	2	000120919111033874	"2011-06-09 16:26:20"	doc4.xml	4	2011-06-08	0	0	0	000000000000000000	0	"Common Stock"	2011-06-09	S	0	25000	7.3	182500	D	450212	D		1	-5	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Manyak David M"	"68 Elm Street"		Hopkinton	MA	01748		0	1	0	0	"EVP, Drug Discovery Svcs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1342137	1	1014672	2	000120919111032528	"2011-06-02 16:32:25"	doc4.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	15000	7.18	107700	D	465212	D		0	-3	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Manyak David M"	"68 Elm Street"		Hopkinton	MA	01748		0	1	0	0	"EVP, Drug Discovery Svcs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1342137	1	1014672	2	000120919111031251	"2011-05-26 16:27:30"	doc4.xml	4	2011-05-25	0	0	0	000000000000000000	0	"Common Stock"	2011-05-25	S	0	15000	7.08	106200	D	480212	D		0	-3	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Manyak David M"	"68 Elm Street"		Hopkinton	MA	01748		0	1	0	0	"EVP, Drug Discovery Svcs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1062538	2	1014672	2	000120919111021025	"2011-04-04 16:25:02"	doc4.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	5000	6.698	33490	D	64886	D		0	-7	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"McAree Peter F"	"68 Elm Street"		Hopkinton	MA	01748		0	1	0	0	"Sr.VP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254224	3	1014672	2	000120919111021021	"2011-04-04 16:23:33"	doc4.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	5000	6.6611	33306	D	66104	D		0	-7	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Creager Stephen E"	"605 Fairchild Drive"		"Mountain View"	CA	94043		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1200931	7	1014672	2	000120919111015605	"2011-03-04 16:40:34"	doc4.xml	4	2011-03-02	0	0	0	000000000000000000	1	"Common Stock"	2011-03-02	S	0	28483	6.51	185424	D	132822	I	"By Trust"	0	-18	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Carter David Warren"	"68 Elm Street"		Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1062538	2	1014672	2	000120919111004212	"2011-01-20 16:31:07"	doc4.xml	4	2011-01-18	0	0	0	000000000000000000	0	"Common Stock"	2011-01-18	S	0	7500	6.4866	48650	D	58630	D		0	-11	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"McAree Peter F"	"68 Elm Street"		Hopkinton	MA	01748		0	1	0	0	"Sr.VP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254224	3	1014672	2	000120919111004210	"2011-01-20 16:29:51"	doc4.xml	4	2011-01-18	0	0	0	000000000000000000	0	"Common Stock"	2011-01-18	S	0	10000	6.4448	64448	D	58967	D		0	-14	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Creager Stephen E"	"605 Fairchild Drive"		"Mountain View"	CA	94043		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
