sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1184861	9	1062047	1	000120919107048008	"2007-08-14 14:25:48"	doc4.xml	4	2007-08-14	0	0	0	000000000000000000	1	"Common Shares"	2007-08-14	P	0	2500	17.846	44615	A	351843	D	"By 401(k) Plan"	0	1	32767	0	1	-2	-3	-6	-1	-16	-20	11	-6	-26	-27	-29	-32	-9	25	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Dougherty David F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184861	8	1062047	1	000120919106061843	"2006-11-29 15:58:37"	doc4.xml	4	2006-11-27	0	1	0	000000000000000000	0	"Common Shares"	2006-11-27	M	0	27000	17.207	464589	A	212860	D	"By Trustee of 401(k) Plan"	0	15	24502	0	1	2	2	0	6	10	-30	-3	-1	8	12	19	27	46	59	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Dougherty David F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184861	7	1062047	1	000120919106012903	"2006-02-24 09:18:24"	doc4.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Common Shares"	2006-02-23	S	0	4000	16.5292	66117	D	153737	B		0	-3	9523	0	9	9	5	9	15	19	62														"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Dougherty David F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184861	7	1062047	1	000120919106012562	"2006-02-23 09:19:46"	doc4.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Common Shares"	2006-02-22	S	0	11121	16.5134	183645	D	157737	B		0	-7	10932	0	0	0	6	9	15	19	62														"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Dougherty David F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184861	7	1062047	1	000120919106012209	"2006-02-22 09:54:12"	doc4.xml	4	2006-02-21	0	0	0	000000000000000000	0	"Common Shares"	2006-02-21	S	0	6000	16.416	98496	D	168858	B		0	-3	14267	0	0	0	6	7	16	19	62														"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Dougherty David F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184861	7	1062047	1	000120919106011843	"2006-02-21 06:08:39"	doc4.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common Shares"	2006-02-17	S	0	12000	16.6921	200305	D	174858	B		0	-6	14415	0	-1	-1	8	6	15	19	62														"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Dougherty David F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184861	7	1062047	1	000120919106011505	"2006-02-17 10:43:58"	doc4.xml	4	2006-02-16	0	0	0	000000000000000000	0	"Common Shares"	2006-02-16	S	0	12000	16.591	199092	D	186858	B		0	-6	14658	0	-2	-2	-1	6	13	18	61														"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Dougherty David F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184861	1	1062047	1	000120919105044669	"2005-08-26 11:55:53"	doc4.xml	4	2005-08-25	0	0	0	000000000000000000	2	"Common Shares"	2005-08-25	S	0	10	13.86	139	D	143514	I	"By Trustee of RSP,By Wife"	0	0	5368	0	-1	1	2	1	18	29	42	-1	-1	-3	-4	4	-6	0	-21	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Dougherty David F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"EVP Global IMG"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184861	1	1062047	1	000120919105040925	"2005-08-05 10:31:54"	doc4.xml	4	2005-07-27	0	0	0	000000000000000000	2	"Common Shares"	2005-07-27	S	0	2190	14.5813	31933	D	143524	I	"By Trustee of RSP,By Wife"	0	-2	8872	0	0	0	-1	-1	14	15	33	-1	-2	-1	12	12	1	13	-14	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Dougherty David F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"EVP Global IMG"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184861	1	1062047	1	000120919105014065	"2005-03-07 13:52:41"	doc4.xml	4	2005-03-04	0	1	0	000000000000000000	1	"Common Shares"	2005-03-04	P	0	336	15.26	5131	A	114714	I	"By Trustee of RSP,By Wife"	0	0	8914	0	1	1	-1	-5	-14	-8	13	2	5	9	5	4	12	-8	27	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Dougherty David F"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"EVP Global IMG"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
