sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1022936	15	882796	1	000112760212010747	"2012-03-15 15:21:49"	form4a.xml	4/A	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	P	0	2000	5.2	10400	A	7000	D		0	40	3923	0	-2	0	-2	-27	-33	-23	-75	-4	-4	27	51	109	85	53	-26	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Sanders Charles A"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1022936	15	882796	1	000112760212010719	"2012-03-15 12:21:32"	form4.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	P	0	2000	5.215	10430	A	7000	D		0	40	3923	0	-2	0	-2	-27	-33	-23	-75	-4	-4	27	51	109	85	53	-26	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Sanders Charles A"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1022936	14	1322505	262	000146604911000097	"2011-10-04 17:09:18"	edgar.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Common Stock"	2011-09-30	M	0	3937	0	0	A	19096	D		0	26	91	11	5	5	11	36	-5	-7	18	-14	-50	-55	-48	-69	-73	-88	-89	C		0	0000		"Biodel Inc"	BIOD	2834	0		0004-09-30	28	d	"Sanders Charles A"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	0681		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	6	902622	1	000118143111048248	"2011-09-06 17:53:31"	rrd321367.xml	4	2011-09-01	0	1	0	000000000000000000	0	"Common Stock"	2011-09-01	M	0	11500	3.31652	38140	A	25657	D		0	81	0																	C		0	0000		"Icagen Inc"	ICGN	2834	561785001	DE	0004-12-31	28	d	"Sanders Charles A"	"C/o Icagen, Inc., 4222 Emperor Boulevard"	"Suite 350"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	11	1322505	262	000146604911000054	"2011-08-11 10:50:02"	edgar.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	10000	1.16	11600	A	15159	D		0	194	132	0	6	7	7	4	-36	-42	-33	-15	-39	-42	-39	-47	-45	-72	-77	C		0	0000		"Biodel Inc"	BIOD	2834	0		0004-09-30	28	d	"Sanders Charles A"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	14	1322505	2147	000146604910000062	"2010-05-13 16:02:34"	edgar.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	P	0	5000	5.59	27950	A	5159	D		0	3145	464	0	-5	-5	1	-23	-28	-63	-62	-4	9	25	28	59	22	29	-67	C		0	0000		"Biodel Inc"	BIOD	2834	0		0000-00-00	28	d	"Sanders Charles A"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	0681		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1022936	13	882796	1	000112760210003943	"2010-02-09 16:06:29"	form4.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	P	0	5000	6.66	33300	A	5000	D		0	32767	7981	-4	18	17	16	16	18	-11	-31	-9	2	-20	-4	-42	-29	264	64	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Sanders Charles A"	"2190 Parkway Lake Dr"		Birmingham	AL	35244		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1022936	6	902622	1	000118143109057719	"2009-12-18 13:32:13"	rrd260371.xml	4	2009-12-17	0	1	0	000000000000000000	0	"Common Stock"	2009-12-17	M	0	2396	0.5	1198	A	83537	D		0	3	0	0																C		0	0000		"Icagen Inc"	ICGN	2834	561785001	DE	0004-12-31	28	d	"Sanders Charles A"	"C/o Icagen, Inc., 4222 Emperor Boulevard"	"Suite 350"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	3	875320	1	000087532009000029	"2009-05-19 14:13:16"	edgar.xml	4	2009-05-18	0	1	0	000000000000000000	0	"Common Stock"	2009-05-18	M	0	3333	10.05	33497	A	26383	D		0	14	32767	0	1	1	2	10	16	39	27	0	0	-9	8	-12	1	5	-7	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sanders Charles A"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	3	875320	1	000087532009000029	"2009-05-19 14:13:16"	edgar.xml	4	2009-05-18	0	1	0	000000000000000000	1	"Common Stock"	2009-05-18	S	0	3333	28.44	94791	D	26383	D		0	-11	32767	0	1	1	2	10	16	39	27	0	0	-9	8	-12	1	5	-7	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sanders Charles A"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
