sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1501240	6	1671584	9874	000095017024068075	"2024-06-03 16:58:53"	ownership.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	f	88	0	0	A	217	D		1	68	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Niederhuber John"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380184	10	1671584	9874	000095017024068073	"2024-06-03 16:58:47"	ownership.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	f	88	0	0	A	280	D		1	46	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Harsanyi Zsolt"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380187	31	1671584	9874	000095017024068070	"2024-06-03 16:58:44"	ownership.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	f	88	0	0	A	277	D		1	47	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Abdun-Nabi Daniel"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679970	4	1671584	9874	000095017024068068	"2024-06-03 16:58:36"	ownership.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	f	88	0	0	A	198	D		1	80	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Kunz Barbara Lopez"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679966	4	1671584	9874	000095017024068067	"2024-06-03 16:42:56"	ownership.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	f	88	0	0	A	198	D		1	80	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Grant Grady III"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864406	5	1671584	9874	000095017024068036	"2024-06-03 16:31:21"	ownership.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	f	42	0	0	A	588	D		0	8	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Kwon Soyoung"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		0	1	0	0	"SVP, GC, BD, Corp Affairs"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1393549	5	1671584	9874	000095017024025921	"2024-03-05 16:13:50"	ownership.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	f	5251	0	0	A	18411	D		1	40	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Taylor Daphne"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679967	7	1671584	9874	000095017024025915	"2024-03-05 16:12:11"	ownership.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	f	9167	0	0	A	37504	D		1	32	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Lamothe Jeffrey G."	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864406	5	1671584	9874	000095017024025881	"2024-03-05 16:07:18"	ownership.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	f	7334	0	0	A	24042	D		1	44	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Kwon Soyoung"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		0	1	0	0	"SVP, GC, BD, Corp Affairs"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493324	13	1671584	9874	000095017024025878	"2024-03-05 16:06:13"	ownership.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	f	22501	0	0	A	67430	D		1	50	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"White Marvin L"	"2401 4Th Avenue"	1050	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
