sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1501240	5	1671584	9874	000120919122033928	"2022-06-03 15:06:18"	doc4.xml	4	2016-08-03	0	1	0	000000000000000000	1	"Common Stock"	2019-06-14	P	0	714	0.91	650	A	2616	D		0	38	0	0																					"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Niederhuber John"	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	17	1671584	9874	000120919120057304	"2020-11-06 16:47:54"	doc4.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	P	0	1436675	17.2963	24849231	A	1760000	I	"By LP"	1	444	0																	C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 210"	"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1683826	5	1671584	9874	000101905619000487	"2019-08-19 08:29:17"	maddux_4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	25000	0.76	19000	A	75000	D		0	50	0	0																C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Maddux Randy Joe"	"2401 4Th Avenue, Suite 1050"		Seattle	WA	98121		0	1	0	0	"SVP Operations, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380185	17	1671584	9874	000101905619000476	"2019-08-13 21:46:26"	elhibri.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	100000	0.7552	75520	A	4058738	D	"By Intervac, L.L.C.,By Biovac, L.L.C."	0	3	0																	C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"El-Hibri Fuad"	"2401 4Th Avenue, Suite 1050"		Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380185	19	1671584	9874	000159396819001685	"2019-07-30 18:49:54"	primary_01.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	P	f	55015	0.8336	45861	A	1024536	D		0	6	0																	C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"El-Hibri Fuad"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		1	0	1	0	"Board of Dirs"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380185	19	1671584	9874	000159396819001652	"2019-07-24 18:49:13"	primary_01.xml	4	2019-07-23	0	0	0	000000000000000000	0	"Common Stock"	2019-07-23	P	f	10000	0.8996	8996	A	969521	D		0	1	0																	C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"El-Hibri Fuad"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		1	0	1	0	"Board of Dirs"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380185	19	1671584	9874	000159396819001649	"2019-07-23 16:19:27"	primary_01.xml	4	2019-07-22	0	0	0	000000000000000000	0	"Common Stock"	2019-07-22	P	f	30000	0.8867	26601	A	959521	D		0	3	0																	C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"El-Hibri Fuad"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		1	0	1	0	"Board of Dirs"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380185	19	1671584	9874	000159396819001645	"2019-07-19 18:18:51"	primary_01.xml	4	2019-07-19	0	0	0	000000000000000000	0	"Common Stock"	2019-07-19	P	f	26460	0.8972	23740	A	929521	D		0	3	0																	C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"El-Hibri Fuad"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		1	0	1	0	"Board of Dirs"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380185	19	1671584	9874	000159396819001642	"2019-07-18 17:12:47"	primary_01.xml	4	2019-07-18	0	0	0	000000000000000000	0	"Common Stock"	2019-07-18	P	f	14404	0.8745	12596	A	903061	D		0	2	0																	C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"El-Hibri Fuad"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		1	0	1	0	"Board of Dirs"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380185	19	1671584	9874	000159396819001640	"2019-07-18 16:50:35"	primary_01.xml	4	2019-07-17	0	0	0	000000000000000000	0	"Common Stock"	2019-07-17	P	f	19136	0.8729	16704	A	888657	D		0	2	0																	C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"El-Hibri Fuad"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		1	0	1	0	"Board of Dirs"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
