sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1290243	3	1023313	2	000095017024015033	"2024-02-14 11:15:20"	ownership.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	f	13000	20.7336	269537	D	20489	D		0	-39	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1530736	1	1023313	2	000120919123045141	"2023-08-09 14:56:49"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	1200	32.0539	38465	D	17081	D		0	-7	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Peltzman Steven P."	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	CBTO		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1477137	2	1023313	2	000120919123045138	"2023-08-09 14:50:36"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	100	31.78	3178	D	5849	D	"By Spouse"	0	-2	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Chouinard Scott"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02139		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1756940	2	1023313	2	000120919123044568	"2023-08-04 08:48:10"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	1117	32.0098	35755	D	8811	D		0	-11	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Johnson Carrie"	"C/O Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1756940	2	1023313	2	000120919123044446	"2023-08-03 16:28:15"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	3890	32.2115	125303	D	9928	D		0	-28	0																						"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Johnson Carrie"	"C/O Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1699194	1	1023313	2	000120919123044386	"2023-08-03 15:08:45"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	2835	31.94	90550	D	19622	D		0	-13	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Darrah Ryan"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1707742	1	1023313	2	000120919123030646	"2023-05-18 16:32:11"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	1850	25.541	47251	D	15065	D		0	-11	0																						"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Friscia Anthony J"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1530736	1	1023313	2	000120919123017472	"2023-03-09 13:47:55"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	2206	33.9465	74886	D	15091	D		0	-13	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Peltzman Steven P."	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	CBTO		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1477137	2	1023313	2	000120919123015752	"2023-03-03 17:15:48"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	2	"Common Stock"	2023-03-03	S	0	200	33.9977	6800	D	5118	D	"By Spouse"	0	-4	0																						"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Chouinard Scott"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02139		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919123009623	"2023-02-15 11:56:09"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	7500	33.142	248565	D	29353	D		0	-20	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1904379	1	1023313	2	000120919122061571	"2022-12-16 11:40:03"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	1000	34.5447	34545	D	5407	D		0	-16	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Lee Alicia"	"C/O Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Consulting Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1756940	2	1023313	2	000120919122058322	"2022-11-22 14:22:01"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	2000	34.75	69500	D	5088	D		0	-28	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Johnson Carrie"	"C/O Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
