sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1317423	2	1445305	3	000131742318000009	"2018-05-07 14:16:39"	wf-form4_152571698477015.xml	4	2018-05-03	1	0	0	000000000000000000	1	"Class A Common Stock"	2018-05-03	S	0	100000	25.6961	2569614	D	3217415	I	"By Behar Living Trust,By son"	1	-3	0	0																C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Behar Jerome M"	"2900 University Boulevard"		Ames	IA	50010		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1317423	2	1445305	3	000131742318000007	"2018-02-20 14:09:48"	wf-form4_151915377304293.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-15	S	0	31000	25.7156	797183	D	3320190	I	"By Behar Living Trust,By son"	1	-1	0	0																C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Behar Jerome M"	"2900 University Boulevard"		Ames	IA	50010		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1317423	2	1445305	3	000131742318000006	"2018-02-14 15:36:29"	wf-form4_151864057399637.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-12	S	0	75000	24.4367	1832750	D	3351190	I	"By Behar Living Trust,By son"	1	-2	0	0																C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Behar Jerome M"	"2900 University Boulevard"		Ames	IA	50010		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1317423	2	1445305	3	000131742318000004	"2018-02-09 13:56:12"	wf-form4_151820255741810.xml	4	2018-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-07	S	0	75000	23.0204	1726527	D	3427240	I	"By Behar Living Trust,By son"	1	-2	0	0																C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Behar Jerome M"	"2900 University Boulevard"		Ames	IA	50010		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1317423	2	1445305	3	000131742318000002	"2018-01-24 14:52:35"	wf-form4_151682354110832.xml	4	2018-01-22	0	0	0	000000000000000000	2	"Class A Common Stock"	2018-01-22	S	0	46000	22.15	1018900	D	3502240	I	"By Behar Living Trust,By son"	1	-1	0	0																C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Behar Jerome M"	"2900 University Boulevard"		Ames	IA	50010		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1317423	2	1445305	3	000131742317000035	"2017-11-13 14:00:35"	wf-form4_151059962052822.xml	4	2017-11-08	0	0	0	000000000000000000	2	"Class A Common Stock"	2017-11-08	S	0	2442	23.4	57143	D	3551415	I	"By Behar Living Trust,By son"	0	0	0	0																C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Behar Jerome M"	"2900 University Boulevard"		Ames	IA	50010		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1317423	2	1445305	3	000131742317000029	"2017-10-06 15:55:39"	wf-form4_150731972532908.xml	4	2017-10-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-10-04	S	0	25000	22.0402	551005	D	3555337	I	"By Behar Living Trust,By son"	1	-1	0	0																C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Behar Jerome M"	"2900 University Boulevard"		Ames	IA	50010		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1317423	2	1445305	3	000131742317000027	"2017-09-29 15:03:43"	wf-form4_150671180850949.xml	4	2017-09-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-27	S	0	20000	20.9678	419355	D	3580337	I	"By Behar Living Trust,By son"	1	-1	0	0																C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Behar Jerome M"	"2900 University Boulevard"		Ames	IA	50010		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1317423	2	1445305	3	000131742317000025	"2017-09-22 15:47:25"	wf-form4_150610962966568.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-20	S	0	24798	20.2077	501110	D	3600337	I	"By Behar Living Trust,By son"	1	-1	0	0																C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Behar Jerome M"	"2900 University Boulevard"		Ames	IA	50010		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1317423	2	1445305	3	000131742317000023	"2017-09-01 15:09:24"	wf-form4_150429294992760.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-30	S	0	115195	20	2303900	D	3625135	I	"By Behar Living Trust,By son"	1	-3	0	0																C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Behar Jerome M"	"2900 University Boulevard"		Ames	IA	50010		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1317423	2	1445305	3	000131742317000021	"2017-08-21 14:27:49"	wf-form4_150334005499720.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-17	S	0	46387	20	927740	D	3740330	I	"By Behar Living Trust,By son"	1	-1	0	0																C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Behar Jerome M"	"2900 University Boulevard"		Ames	IA	50010		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1317423	2	1445305	3	000131742317000019	"2017-08-16 14:50:03"	wf-form4_150290938853648.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-14	S	0	1839	20	36780	D	3786717	I	"By Behar Living Trust,By son"	0	0	0	0																C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Behar Jerome M"	"2900 University Boulevard"		Ames	IA	50010		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1317423	2	1445305	3	000131742317000017	"2017-08-08 15:45:58"	wf-form4_150222154460925.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-04	S	0	36579	20	731580	D	3788556	I	"By Behar Living Trust,By son"	1	-1	0	0																C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Behar Jerome M"	"2900 University Boulevard"		Ames	IA	50010		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1317423	2	1445305	3	000131742317000015	"2017-07-19 15:04:56"	wf-form4_150049108221275.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-07-17	S	0	125000	20.52	2565000	D	3825135	I	"By Behar Living Trust,By son"	1	-3	0	0																C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Behar Jerome M"	"2900 University Boulevard"		Ames	IA	50010		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1317423	2	1445305	3	000131742317000013	"2017-06-21 13:24:04"	wf-form4_149806582426382.xml	4	2017-06-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-06-19	S	0	13804	19.1	263656	D	3950135	I	"By Behar Living Trust,By son"	1	0	0	0																C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Behar Jerome M"	"2900 University Boulevard"		Ames	IA	50010		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1317423	2	1445305	3	000131742317000011	"2017-06-06 13:29:47"	wf-form4_149677017039172.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-02	S	0	56121	18.7749	1053667	D	3965854	I	"By Behar Living Trust,By son"	1	-1	0	0																C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Behar Jerome M"	"2900 University Boulevard"		Ames	IA	50010		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1317423	2	1445305	3	000131742317000009	"2017-05-31 13:10:50"	wf-form4_149625063563643.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-26	S	0	76520	18.2748	1398385	D	4021975	I	"By Behar Living Trust,By son"	1	-2	0	0																C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Behar Jerome M"	"2900 University Boulevard"		Ames	IA	50010		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
