sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1532139	1	1527383	2	000112760222021800	"2022-08-30 18:50:43"	form4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	4000	14	56000	A	134000	D		0	3	0																						"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Ada Patricia Ann Perez"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1532139	1	1527383	2	000112760222021505	"2022-08-23 21:51:43"	form4.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	P	0	244	15.2418	3719	A	130000	D		0	0	0																						"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Ada Patricia Ann Perez"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1532139	1	1527383	2	000112760222020984	"2022-08-15 20:03:14"	form4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	115	15.5	1783	A	129756	D		0	0	0																						"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Ada Patricia Ann Perez"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1532139	1	1527383	2	000112760222020980	"2022-08-15 19:54:21"	form4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	400	15.5	6200	A	129641	D		0	0	0																						"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Ada Patricia Ann Perez"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1532139	1	1527383	2	000112760222017355	"2022-06-13 21:35:30"	form4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	12	12	144	A	128965	D		0	0	0																						"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Ada Patricia Ann Perez"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1532139	1	1527383	2	000112760221026119	"2021-09-30 21:52:31"	form4.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Common Stock"	2021-09-30	P	0	14814	9.9	146659	A	128953	D		0	13	0																						"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Ada Patricia Ann Perez"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1532139	1	1527383	2	000112760221025788	"2021-09-23 21:50:56"	form4.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	P	0	12	12.5	150	A	114139	D		0	0	0																						"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Ada Patricia Ann Perez"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1532139	1	1527383	2	000112760220025898	"2020-09-29 21:54:43"	form4.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Common Stock"	2020-09-29	P	0	128	10	1280	A	114127	D		0	0	0																	C		0	0000		"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Ada Patricia Ann Perez"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1532139	1	1527383	2	000112760220025665	"2020-09-23 20:59:41"	form4.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	P	0	1000	10.5	10500	A	113999	D		0	1	0																	C		0	0000		"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Ada Patricia Ann Perez"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1532139	1	1527383	2	000112760220025616	"2020-09-22 21:17:10"	form4.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	P	0	350	10.5	3675	A	112999	D		0	0	0																	C		0	0000		"Bankguam Holding Co"	BKGM	6029	660770448	GU	0004-12-31	60	h	"Ada Patricia Ann Perez"	"111 Chalan Santo Papa"		Hagatna	GU	96910	Guam	1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
