sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1302433	1	1172052	1	000117911022002015	"2022-03-07 15:55:01"	edgar.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	3000	84.5	253500	D	23800	D		0	-11	0	0																					"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Lindeberg Frederic H"	"C/o Safety Insurance Group, Inc."	"20 Custom House Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1302433	1	1172052	1	000117911020011397	"2020-11-25 13:35:21"	edgar.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	P	0	2800	74.5	208600	A	24800	D		1	13	0	0																C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Lindeberg Frederic H"	"C/o Safety Insurance Group, Inc."	"20 Custom House Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1302433	1	1172052	1	000117911020009961	"2020-09-25 16:46:14"	edgar.xml	4	2020-09-25	0	0	0	000000000000000000	0	"Common Stock"	2020-09-25	P	0	2000	67.93	135860	A	22000	D		0	10	0																	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Lindeberg Frederic H"	"C/o Safety Insurance Group, Inc."	"20 Custom House Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1302433	1	1172052	1	000117911020009686	"2020-09-11 17:06:23"	edgar.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	P	0	1000	70.18	70180	A	20000	D		0	5	0																	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Lindeberg Frederic H"	"C/o Safety Insurance Group, Inc."	"20 Custom House Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1302433	1	1172052	1	000117911020009475	"2020-09-02 07:31:15"	edgar.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	1000	71.58	71580	A	19000	D		0	6	0	0																C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Lindeberg Frederic H"	"C/o Safety Insurance Group, Inc."	"20 Custom House Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1302433	1	1172052	1	000117911020004178	"2020-03-30 07:42:20"	edgar.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	0	1000	76.15	76150	A	18000	D		0	6	0	0																C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Lindeberg Frederic H"	"C/o Safety Insurance Group, Inc."	"20 Custom House Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1302433	1	1172052	1	000117911018010351	"2018-08-07 16:49:27"	edgar.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	1000	92.45	92450	D	15000	D		0	-6	0																	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Lindeberg Frederic H"	"C/o Safety Insurance Group, Inc."	"20 Custom House Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1302433	1	1172052	1	000117911018008188	"2018-06-07 14:06:00"	edgar.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	2000	88.36	176720	D	16000	D		0	-11	0	0																C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Lindeberg Frederic H"	"C/o Safety Insurance Group, Inc."	"20 Custom House Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1302433	1	1172052	1	000117911018006683	"2018-05-14 06:15:24"	edgar.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	2000	83.17	166340	D	18000	D		0	-10	0	0																C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Lindeberg Frederic H"	"C/o Safety Insurance Group, Inc."	"20 Custom House Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1302433	1	1172052	1	000117911017014681	"2017-11-29 08:47:27"	edgar.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	S	0	1000	83.16	83160	D	19000	D		0	-5	0	0																C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Lindeberg Frederic H"	"C/o Safety Insurance Group, Inc."	"20 Custom House Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1302433	1	1172052	1	000117911017014143	"2017-11-14 20:18:26"	edgar.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	S	0	2000	82.35	164700	D	20000	D		0	-9	0																	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Lindeberg Frederic H"	"C/o Safety Insurance Group, Inc."	"20 Custom House Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1302433	1	1172052	1	000117911016032360	"2016-12-05 08:22:42"	edgar.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	S	0	2000	70.77	141540	D	21000	D		0	-9	5922	0	1	1	2	4	1			0	1	1	8	6	20	34	31	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Lindeberg Frederic H"	"C/o Safety Insurance Group, Inc."	"20 Custom House Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1302433	1	1172052	1	000117911015005368	"2015-03-24 16:08:06"	edgar.xml	4	2015-03-23	0	0	0	000000000000000000	0	"Common Stock"	2015-03-23	S	0	2000	60.4024	120805	D	22000	D		0	-8	2892	-1	-3	-3	0	-2	2	-6	-1	2	2	3	-5	-2	15	18	36	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Lindeberg Frederic H"	"C/o Safety Insurance Group, Inc."	"20 Custom House Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
