sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1511097	2	78890	3	000007889024000174	"2024-05-17 16:44:07"	wk-form4_1715978606.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	615	97.11	59723	D	2452	D		0	-20	0																						"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Wyche Keith R"	"1801 Bayberry Court"	"Po Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1565087	6	1043277	2	000143774924016648	"2024-05-14 16:25:56"	rdgdoc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	204	82.3176	16764	D	269251	I	"By Pacific Point Advisors LLC"	0	0	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Winship Henry Ward IV"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1470085	12	1171155	5	000095017024059512	"2024-05-14 16:05:14"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	1886	3.07	5790	A	197754	D		0	1	0																						"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Macomber Todd"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1966589	2	746515	1	000112760224014968	"2024-05-10 13:48:43"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	4100	116.99	479659	D	52745	D		0	-7	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Bell Blake R"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres, Global Services"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1303014	7	746515	1	000112760224014435	"2024-05-07 16:14:54"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	3718	0	0	A	66283	D		0	6	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Wall Daniel R"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres, Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1201470	5	746515	1	000112760224014430	"2024-05-07 16:10:31"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	3718	0	0	A	8293	D		0	81	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Powell Bradley S"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1323312	7	746515	1	000112760224014428	"2024-05-07 16:04:29"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	M	0	9203	0	0	A	249390	D	"By Trust"	0	4	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Musser Jeffrey S"	"1015 Third Avenue"		Seattle	WA	98104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1627405	2	746515	1	000112760224014423	"2024-05-07 15:56:17"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1653	0	0	A	24234	D		0	7	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"McClincy Christopher J."	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - CIO"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1797778	2	746515	1	000112760224014420	"2024-05-07 15:51:51"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1653	0	0	A	7198	D		0	30	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Dickerman Jeffrey F"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1634903	3	746515	1	000112760224014417	"2024-05-07 15:47:39"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1653	0	0	A	20684	D		0	9	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Clark Benjamin G."	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - Chief Strategy Officer"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
