acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-16 17:01:30"	2023-11-14	doc4.xml	120919123055550	0	0	0	1043277	"C. H. Robinson Worldwide, Inc."	4731	DE	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	CHRW	1	1	1	1	P	A	4	82.9098	1807	149818	144391	1	D	0	1575959	"Bozeman David P"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-30 08:15:35"	2023-08-25	wf-form4_169238424784195.xml	162828023030945	0	0	0	912728	"Forward Air Corp"	4731	TN	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	FWRD	1	1	1	2	P	A	4	67.4125	1491	100512	18896	9	D	0	1707150	"Mitchin Kyle R"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2023-08-30 08:00:16"	2023-08-22	wf-form4_169339679454185.xml	162828023030942	0	0	0	912728	"Forward Air Corp"	4731	TN	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	FWRD	1	1	1	1	P	A	4	64.6508	315	20365	3045	12	D	0	1953554	"Ronning Nancee L"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2023-08-25 19:18:37"	2023-08-25	wf-form4_169300550629834.xml	162828023030679	0	0	0	912728	"Forward Air Corp"	4731	TN	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	FWRD	1	1	1	1	P	A	4	69.7781	1433	99992	28276	5	D	0	1182297	"Ruble Chris C"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-08-22 09:58:13"	2023-08-18	wf-form4_167930988263465.xml	162828023030182	0	0	1	912728	"Forward Air Corp"	4731	TN	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	FWRD	1	1	0	2	P	A	4	82.9733	1987	164868	6343	46	D	0	1852700	"Polit Javier"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37743		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-18 18:19:19"	2023-08-18	wf-form4_169239714750109.xml	162828023030019	0	0	0	912728	"Forward Air Corp"	4731	TN	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	FWRD	1	1	0	1	P	A	4	63.2800	500	31640	11083	5	D	0	1217429	"Lynch George M"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-18 17:08:18"	2023-08-18	wf-form4_169239288578927.xml	162828023030008	0	0	0	912728	"Forward Air Corp"	4731	TN	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	FWRD	1	1	0	1	P	A	4	64.8400	1600	103744	16550	11	D	0	1494271	"Carlock Craig"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-18 14:53:07"	2023-08-18	wf-form4_169238477559461.xml	162828023029971	0	0	0	912728	"Forward Air Corp"	4731	TN	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	FWRD	1	1	0	1	P	A	4	64.0000	500	32000	5256	11	D	0	1361098	"Mayes George S Jr"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-18 14:49:22"	2023-08-18	wf-form4_169238454983572.xml	162828023029969	0	0	0	912728	"Forward Air Corp"	4731	TN	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	FWRD	1	1	0	1	P	A	4	64.3300	5000	321650	28994	21	D	0	1307261	"Campbell C Robert"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-18 14:30:41"	2023-08-17	wf-form4_169238342881485.xml	162828023029963	0	0	0	912728	"Forward Air Corp"	4731	TN	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	FWRD	1	1	0	1	P	A	4	64.0600	2000	128120	24463	9	D	0	1196048	"Allen Ronald W"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		1	0	0	0			0	0	0	0	0	0	0														
