sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1268619	14	908937	4	000122520819001792	"2019-02-05 16:16:55"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	2	"Common Stock"	2019-02-05	M	0	150000	1.92	288000	A	1441674	D	"By 401(k) Plan"	0	12	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cook Stephen"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Sales, Automotive"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1268619	14	908937	4	000122520819001792	"2019-02-05 16:16:55"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	5	"Common Stock"	2019-02-05	S	0	56118	6.1323	344132	D	1441674	D	"By 401(k) Plan"	0	-4	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cook Stephen"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Sales, Automotive"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1268619	14	908937	4	000122520818012006	"2018-07-30 16:05:30"	doc4.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common Stock"	2018-07-26	M	0	750000	1.64	1230000	A	1149316	D	"By 401(k) Plan"	0	188	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cook Stephen"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Sales, Automotive"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1268619	14	908937	4	000122520818012006	"2018-07-30 16:05:30"	doc4.xml	4	2018-07-26	0	1	0	000000000000000000	1	"Common Stock"	2018-07-26	S	0	415502	7.1998	2991533	D	1149316	D	"By 401(k) Plan"	0	-27	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cook Stephen"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Sales, Automotive"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1268619	14	908937	4	000122520818008649	"2018-05-03 16:06:13"	doc4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-02	M	0	426140	0.99	421879	A	1249018	D	"By 401(k) Plan"	0	52	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cook Stephen"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Sales, Automotive"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1268619	14	908937	4	000122520818008649	"2018-05-03 16:06:13"	doc4.xml	4	2018-05-02	0	1	0	000000000000000000	3	"Common Stock"	2018-05-02	S	0	196017	6.3765	1249902	D	1249018	D	"By 401(k) Plan"	0	-14	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cook Stephen"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Sales, Automotive"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1268619	14	908937	4	000122520818008368	"2018-05-01 16:37:27"	doc4.xml	4	2018-04-27	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	M	0	15660	0.99	15503	A	1249018	D	"By 401(k) Plan"	0	1	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cook Stephen"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Sales, Automotive"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1268619	14	908937	4	000122520818008368	"2018-05-01 16:37:27"	doc4.xml	4	2018-04-27	0	1	0	000000000000000000	2	"Common Stock"	2018-04-27	S	0	75181	6.3553	477798	D	1249018	D	"By 401(k) Plan"	0	-6	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cook Stephen"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Sales, Automotive"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1268619	14	908937	4	000122520818008177	"2018-04-27 16:14:45"	doc4.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Common Stock"	2018-04-26	S	0	97550	6.3502	619462	D	1316992	D	"By 401(k) Plan"	0	-7	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cook Stephen"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Sales, Automotive"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1268619	14	908937	4	000122520818002218	"2018-02-07 16:16:28"	doc4.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	M	0	200000	0.99	198000	A	1414212	D	"By 401(k) Plan"	0	16	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cook Stephen"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Sales, Automotive"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1268619	14	908937	4	000122520818002218	"2018-02-07 16:16:28"	doc4.xml	4	2018-02-05	0	1	0	000000000000000000	1	"Common Stock"	2018-02-05	S	0	94044	6.2	583073	D	1414212	D	"By 401(k) Plan"	0	-6	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cook Stephen"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Sales, Automotive"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1268619	14	908937	4	000122520817017464	"2017-11-17 16:04:46"	doc4.xml	4	2017-11-17	0	1	0	000000000000000000	0	"Common Stock"	2017-11-17	M	0	200000	0.99	198000	A	1332831	D	"By 401(k) Plan"	0	18	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cook Stephen"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Sales, Automotive"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
