sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1494288	1	1494186	1	000149428812000004	"2012-06-07 16:43:25"	primary_doc.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Common Stock"	2012-06-07	P	0	500	4.21	2105	A	16918	D		0	3	0																	C		0	0000		"Highlands Bancorp, Inc."	HSBK	6022	371954096	NJ	0004-12-31	60	h	"Rolando Edward H."	"Highlands State Bk / P.O. Box 160"		Vernon	NJ	07462		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1494284	2	1494186	1	000149428412000003	"2012-05-23 13:52:34"	primary_doc.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	500	4.05	2025	A	33201	D		0	2	0	0																C		0	0000		"Highlands Bancorp, Inc."	HSBK	6022	371954096	NJ	0004-12-31	60	h	"Irwin George E."	"Highlands State Bk / P.O. Box 160"		Vernon	NJ	07462		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1494284	2	1494186	1	000149428412000002	"2012-05-08 14:12:07"	primary_doc.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	P	0	500	4.15	2075	A	32701	D		0	2	0	0																C		0	0000		"Highlands Bancorp, Inc."	HSBK	6022	371954096	NJ	0004-12-31	60	h	"Irwin George E."	"Highlands State Bk / P.O. Box 160"		Vernon	NJ	07462		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1494288	1	1494186	1	000149428812000003	"2012-03-09 08:56:51"	primary_doc.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	P	0	500	4.3	2150	A	16418	D		0	3	0	0																C		0	0000		"Highlands Bancorp, Inc."	HSBK	6022	371954096	NJ	0004-12-31	60	h	"Rolando Edward H."	"Highlands State Bk / P.O. Box 160"		Vernon	NJ	07462		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1494284	2	1494186	1	000149428412000001	"2012-02-28 09:23:01"	primary_doc.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	P	0	301	4.1	1234	A	32201	D		0	1	0	0																C		0	0000		"Highlands Bancorp, Inc."	HSBK	6022	371954096	NJ	0004-12-31	60	h	"Irwin George E."	"Highlands State Bk / P.O. Box 160"		Vernon	NJ	07462		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1494288	1	1494186	1	000149428812000002	"2012-02-21 13:01:59"	primary_doc.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	P	0	500	4	2000	A	15918	D		0	3	0	0																C		0	0000		"Highlands Bancorp, Inc."	HSBK	6022	371954096	NJ	0004-12-31	60	h	"Rolando Edward H."	"Highlands State Bk / P.O. Box 160"		Vernon	NJ	07462		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1494288	1	1494186	1	000149428812000001	"2012-02-15 15:28:42"	primary_doc.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	P	0	500	4.1	2050	A	15418	D		0	3	0	0																C		0	0000		"Highlands Bancorp, Inc."	HSBK	6022	371954096	NJ	0004-12-31	60	h	"Rolando Edward H."	"Highlands State Bk / P.O. Box 160"		Vernon	NJ	07462		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1494288	1	1494186	1	000149428811000002	"2011-06-27 16:41:42"	primary_doc.xml	4	2011-06-27	0	0	0	000000000000000000	0	"Common Stock"	2011-06-27	P	0	500	3.5	1750	A	14918	D		0	3	0																	C		0	0000		"Highlands Bancorp, Inc."	HSBK	6022	371954096	NJ	0004-12-31	60	h	"Rolando Edward H."	"Highlands State Bk / P.O. Box 160"		Vernon	NJ	07462		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1494288	1	1494186	1	000149428811000001	"2011-03-01 16:39:19"	primary_doc.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	P	0	500	3.75	1875	A	14418	D		0	4	0																	C		0	0000		"Highlands Bancorp, Inc."	HSBK	6022	371954096	NJ	0004-12-31	60	h	"Rolando Edward H."	"Highlands State Bk / P.O. Box 160"		Vernon	NJ	07462		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1494287	1	1494186	1	000149428710000002	"2010-12-23 11:50:30"	primary_doc.xml	4	2010-12-22	0	0	0	000000000000000000	0	"Common Stock"	2010-12-22	P	0	198	3.95	782	A	1448	D		0	16	0	0																C		0	0000		"Highlands Bancorp, Inc."	HSBK	6022	371954096	NJ	0004-12-31	60	h	"Piersa Eileen D"	"Highlands State Bk / P.O. Box 160"		Vernon	NJ	07462		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1494292	1	1494186	1	000149429210000002	"2010-12-21 16:40:54"	primary_doc.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-17	P	0	600	3.75	2250	A	19350	D		0	3	0																	C		0	0000		"Highlands Bancorp, Inc."	HSBK	6022	371954096	NJ	0004-12-31	60	h	"Zaretsky Bruce D."	"Highlands State Bk / P.O. Box 160"		Vernon	NJ	07462		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1494288	1	1494186	1	000149428810000005	"2010-12-16 17:19:11"	primary_doc.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	P	0	500	4	2000	A	13918	D		0	4	0																	C		0	0000		"Highlands Bancorp, Inc."	HSBK	6022	371954096	NJ	0004-12-31	60	h	"Rolando Edward H."	"Highlands State Bk / P.O. Box 160"		Vernon	NJ	07462		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1072922	1	1494186	1	000107292210000002	"2010-12-02 15:37:51"	primary_doc.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	P	0	295	3.1	915	A	32662	I	"By limited liability company, but sole v"	0	1	0	0																C		0	0000		"Highlands Bancorp, Inc."	HSBK	6022	371954096	NJ	0004-12-31	60	h	"Perlysky Dov"	"2 Lakeside Drive West"		Lawrence	NY	11559		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1494288	1	1494186	1	000149428810000004	"2010-11-24 16:19:53"	primary_doc.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	P	0	18	4.15	75	A	13418	D		0	0	0																	C		0	0000		"Highlands Bancorp, Inc."	HSBK	6022	371954096	NJ	0004-12-31	60	h	"Rolando Edward H."	"Highlands State Bk / P.O. Box 160"		Vernon	NJ	07462		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1494288	1	1494186	1	000149428810000003	"2010-11-10 14:57:42"	primary_doc.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	P	0	400	3.25	1300	A	13400	D		0	3	0	0																C		0	0000		"Highlands Bancorp, Inc."	HSBK	6022	371954096	NJ	0004-12-31	60	h	"Rolando Edward H."	"Highlands State Bk / P.O. Box 160"		Vernon	NJ	07462		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1494288	1	1494186	1	000149428810000002	"2010-09-23 12:48:01"	primary_doc.xml	4	2010-09-22	0	0	0	000000000000000000	0	"Common Stock"	2010-09-22	P	0	500	3.25	1625	A	13000	D		0	4	0	0																C		0	0000		"Highlands Bancorp, Inc."	HSBK	6022	371954096	NJ	0004-12-31	60	h	"Rolando Edward H."	"Highlands State Bk / P.O. Box 160"		Vernon	NJ	07462		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
