sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1631279	4	1712923	1	000138713120005140	"2020-05-22 16:33:24"	ownership.xml	4	2020-05-20	1	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-20	S	0	176838	4.09433	724033	D	1227677	I	"See Explanation of Responses"	1	-13	0																	C	A	0	0000		"Greensky, Inc."	GSKY	7389	822135346	DE	0004-12-31	73	i	"Tpg Growth II Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
10	98	1631279	4	1600033	2323	000138713119009354	"2019-12-04 19:28:25"	elf-form4_120219.xml	4	2019-12-02	1	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	3565550	15.73	56086102	D	3676418	I	"See Explanation of Responses"	0	-49	0																	C		0	0000		"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Tpg Growth II Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1631279	1	1600033	2323	000138713119006593	"2019-08-30 17:16:23"	elf-form4_082819.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Stock"	2019-08-28	S	0	3268860	16.73	54688028	D	7241968	I	"See Explanation of Responses"	0	-31	0																	C		0	0000		"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Tpg Growth II Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1631279	1	1600033	2323	000138713119004073	"2019-05-30 16:25:16"	tpg_form4.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	S	0	3000000	10.75	32250000	D	10510828	I	"See Explanation of Responses"	0	-22	0																	C		0	0000		"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Tpg Growth II Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
20	83	1631279	3	1628908	8286	000090342317000440	"2017-06-30 16:39:50"	tpgrowthadii4evolent.xml	4	2017-06-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-06-28	S	0	4279325	25.87	110706138	D	120304	I	"See Explanation of Responses"	0	-97	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Tpg Growth II Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	1		"May be deemed 10% Owner (7)(8)"	0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1631279	3	1628908	8286	000090342317000376	"2017-05-23 16:55:51"	tpgrowthadii4evolent.xml	4	2017-05-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-19	S	0	3081760	24.3	74886768	D	780098	I	"See Explanation of Responses"	0	-80	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Tpg Growth II Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	1		"May be deemed 10% Owner (7)(8)"	0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1631279	1	1628908	8286	000090342317000291	"2017-05-03 16:45:14"	tpgrowthadii4.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-01	S	0	374812	19.53	7320078	D	1255249	I	"See Explanation of Responses"	0	-23	16137	0	0	0	2					4	6	6	14	30	12	93		C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Tpg Growth II Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
10	98	1631279	1	1600033	2323	000090342317000265	"2017-04-07 17:21:02"	tpgrowthadii4.xml	4	2017-04-05	0	0	0	000000000000000000	0	"Common Stock"	2017-04-05	S	0	5793720	25.8525	149782146	D	13510828	I	"See Explanation of Responses"	0	-30	30173	-1	0	0	2	3				-3	4	4	-3	-5	3			C		0	0000		"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Tpg Growth II Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
20	83	1631279	1	1628908	8286	000090342317000252	"2017-04-04 16:38:52"	tpgrowthadii4evolent.xml	4	2017-03-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-03-31	S	0	2498750	19.53	48800588	D	1313038	I	"See Explanation of Responses"	0	-66	20580	-3	-1	-1	-4	4				12	17	15	17	57	-5	126		C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Tpg Growth II Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1631279	1	1628908	8286	000090342317000120	"2017-02-15 16:48:12"	tpgrowthadii4evolent.xml	4	2016-09-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-09-22	S	0	374812	21.54	8073450	D	1698300	I	"See Explanation of Responses"	0	-18	8000	8	3	3	-3	9				2	2	2	25	9	-27	105		C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Tpg Growth II Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
10	98	1631279	1	1600033	2323	000090342316001283	"2016-09-29 16:33:15"	tpgrowthadii4.xml	4	2016-09-27	0	1	0	000000000000000000	1	"Common Stock"	2016-09-27	S	0	4125432	15.81	65223080	D	19304548	I	"See Explanation of Responses"	0	-18	32767	1	5	5	-1	0	9	3		5								C		0	0000		"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Tpg Growth II Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
20	83	1631279	1	1628908	8287	000090342316001267	"2016-09-16 16:53:06"	tpgrowthadii4.xml	4	2016-09-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-09-14	S	0	2284571	21.54	49209659	D	1756089	I	"See Explanation of Responses"	0	-57	10911	0	-1	-1	0	5	-28	-4		0	-7	-6	-4	39	120	11		C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912		0004-12-31	87	i	"Tpg Growth II Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
