sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1818525	3	1528115	1	000141588924004625	"2024-02-21 16:31:47"	form4-02212024_040217.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	2604	5.51	14348	D	93471	D	"By Spouse"	0	-3	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Yednock Ted"	"C/O Annexon, Inc"	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		0	1	0	0	"EVP, CHIEF INNOVATION OFFICER"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818525	3	1528115	1	000141588924003854	"2024-02-14 19:52:33"	form4-02152024_120219.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	1810	5.54	10027	D	57075	D	"By Spouse"	0	-3	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Yednock Ted"	"C/O Annexon, Inc"	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		0	1	0	0	"EVP, CHIEF INNOVATION OFFICER"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818525	2	1528115	1	000120919124002080	"2024-01-23 17:00:49"	doc4a.xml	4/A	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	S	0	22057	4.48932	99021	D	58885	D	"By Spouse"	1	-27	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Yednock Ted"	"C/O Annexon, Inc."	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818525	2	1528115	1	000120919124002080	"2024-01-23 17:00:49"	doc4a.xml	4/A	2023-07-11	0	0	0	000000000000000000	1	"Common Stock"	2023-12-27	M	0	21000	1.62744	34176	A	58885	D	"By Spouse"	0	55	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Yednock Ted"	"C/O Annexon, Inc."	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818525	2	1528115	1	000120919123059988	"2023-12-29 16:12:16"	doc4.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Stock"	2023-12-27	M	0	21000	1.62744	34176	A	0	D		0	-100	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Yednock Ted"	"C/O Annexon, Inc."	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818525	2	1528115	1	000120919123059988	"2023-12-29 16:12:16"	doc4.xml	4	2023-12-27	0	1	0	000000000000000000	2	"Common Stock"	2023-12-27	S	0	21000	4.5222	94966	D	0	D		0	-100	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Yednock Ted"	"C/O Annexon, Inc."	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818525	1	1528115	1	000156761921017166	"2021-09-15 18:35:58"	doc1.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Common Stock"	2021-09-13	M	0	16190	1.68157	27225	A	0	D		0	-100	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Yednock Ted"	"C/o Annexon, Inc."	"180 Kimball Way, Suite 200"	"South San Francisco"	CA	94080		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818525	1	1528115	1	000156761921017166	"2021-09-15 18:35:58"	doc1.xml	4	2021-09-13	0	1	0	000000000000000000	2	"Common Stock"	2021-09-13	S	0	16190	20.0037	323860	D	0	D		0	-100	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Yednock Ted"	"C/o Annexon, Inc."	"180 Kimball Way, Suite 200"	"South San Francisco"	CA	94080		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818525	1	1528115	1	000156761921011776	"2021-06-07 16:47:44"	doc1.xml	4	2021-06-03	0	1	0	000000000000000000	0	"Common Stock"	2021-06-03	M	0	15000	1.4096	21144	A	0	D		0	-100	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Yednock Ted"	"C/o Annexon, Inc."	"180 Kimball Way, Suite 200"	"South San Francisco"	CA	94080		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818525	1	1528115	1	000156761921011776	"2021-06-07 16:47:44"	doc1.xml	4	2021-06-03	0	1	0	000000000000000000	1	"Common Stock"	2021-06-03	S	0	15000	21.4883	322325	D	0	D		0	-100	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Yednock Ted"	"C/o Annexon, Inc."	"180 Kimball Way, Suite 200"	"South San Francisco"	CA	94080		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
