sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1604693	2	1596967	1	000095017024024103	"2024-03-01 17:56:30"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	f	8573	54.13	464056	D	0	D		0	-100	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	2	1596967	1	000095017024019624	"2024-02-23 20:04:35"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-21	S	f	8149	52.6	428637	D	8573	D		0	-49	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	2	1596967	1	000095017024014752	"2024-02-13 18:08:16"	ownership.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-09	S	f	10720	54.7041	586428	D	0	D		0	-100	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000120919122057426	"2022-11-16 21:15:46"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	S	0	12370	45.9829	568809	D	0	D		0	-100	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000120919121014538	"2021-02-25 20:48:45"	doc4.xml	4	2021-02-23	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-02-23	S	0	13189	53	699017	D	0	D		0	-100	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000120919120057787	"2020-11-10 19:35:18"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-09	S	0	6984	38.1	266090	D	0	D		0	-100	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000120919120057363	"2020-11-06 18:59:55"	doc4.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-04	S	0	34301	38.4299	1318182	D	6984	D		1	-83	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000120919120008525	"2020-02-11 19:38:44"	doc4.xml	4	2020-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-07	S	0	10846	39.5626	429096	D	15000	D		1	-42	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000120919119048050	"2019-09-03 20:47:50"	doc4.xml	4	2019-08-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-08-29	S	0	17528	33.6386	589617	D	25846	D		0	-40	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000117911018006866	"2018-05-16 16:05:43"	edgar.xml	4	2018-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-14	S	0	1263	56.718	71635	D	0	D		0	-100	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
