sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1222893	13	1470205	1	000120919117028549	"2017-04-28 11:32:42"	doc4.xml	4	2017-04-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-04-27	P	0	2517	27.9664	70391	A	11580	I	"BY TRUST"	0	28	713	0	0	-7	-8					-1	-7	-13	-16	-3	39	38	39	C		0	0000		"County Bancorp, Inc."	ICBK	6022	391850431	WI	0004-12-31	60	h	"Seifert Kathi P"	"860 North Rapids Road"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222893	13	1470205	1	000120919117028303	"2017-04-27 11:00:22"	doc4.xml	4	2017-04-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-04-26	P	0	1088	27.75	30192	A	9063	I	"BY TRUST"	0	14	700	0	-2	-2	-10					-5	-5	-5	-20	0	42	41	43	C		0	0000		"County Bancorp, Inc."	ICBK	6022	391850431	WI	0004-12-31	60	h	"Seifert Kathi P"	"860 North Rapids Road"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222893	13	1470205	1	000120919117010925	"2017-02-14 21:54:41"	doc4.xml	4	2017-02-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-02-13	P	0	529	28	14812	A	7975	I	"BY TRUST"	0	7	167	0	1	1	2	26				1	0	1	4	28	40	46	39	C		0	0000		"County Bancorp, Inc."	ICBK	6022	391850431	WI	0004-12-31	60	h	"Seifert Kathi P"	"860 North Rapids Road"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222893	13	1470205	1	000120919117008985	"2017-02-09 13:26:56"	doc4.xml	4	2017-02-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-02-08	P	0	251	27.5	6903	A	7446	I	"BY TRUST"	0	3	141	0	0	1	2	12	-10			-1	1	7	7	39	36	37	48	C		0	0000		"County Bancorp, Inc."	ICBK	6022	391850431	WI	0004-12-31	60	h	"Seifert Kathi P"	"860 North Rapids Road"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222893	13	1470205	1	000120919117008532	"2017-02-08 10:52:16"	doc4.xml	4	2017-02-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-02-06	P	0	503	27.5	13833	A	7195	I	"BY TRUST"	1	8	137	0	-1	0	0	3	-11			0	-2	7	11	41	39	38	50	C		0	0000		"County Bancorp, Inc."	ICBK	6022	391850431	WI	0004-12-31	60	h	"Seifert Kathi P"	"860 North Rapids Road"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222893	13	1470205	1	000120919117008042	"2017-02-06 15:55:48"	doc4.xml	4	2017-02-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-02-02	P	0	3	27	81	A	6692	I	"BY TRUST"	0	0	134	0	-1	0	0	-2	-10			3	0	2	13	42	39	35	50	C		0	0000		"County Bancorp, Inc."	ICBK	6022	391850431	WI	0004-12-31	60	h	"Seifert Kathi P"	"860 North Rapids Road"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222893	13	1470205	1	000120919117006901	"2017-02-02 07:42:29"	doc4.xml	4	2017-01-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-01-31	P	0	2409	27.299	65763	A	6689	I	"BY TRUST"	1	56	124	0	4	4	3	2	-6			-5	4	2	9	38	31	27	45	C		0	0000		"County Bancorp, Inc."	ICBK	6022	391850431	WI	0004-12-31	60	h	"Seifert Kathi P"	"860 North Rapids Road"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222893	13	1470205	1	000120919117006269	"2017-01-31 07:20:53"	doc4.xml	4	2017-01-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-01-27	P	0	305	27.0656	8255	A	4280	I	"BY TRUST"	1	8	121	0	0	-1	2	1	-7			-2	6	8	13	39	32	45	45	C		0	0000		"County Bancorp, Inc."	ICBK	6022	391850431	WI	0004-12-31	60	h	"Seifert Kathi P"	"860 North Rapids Road"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222893	13	1470205	1	000120919117005663	"2017-01-26 12:38:50"	doc4.xml	4	2017-01-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-01-24	P	0	1500	20.9995	31499	A	3975	I	"BY TRUST"	0	61	141	0	1	2	-3	-2	0			9	2	8	23	42	35	44	50	C		0	0000		"County Bancorp, Inc."	ICBK	6022	391850431	WI	0004-12-31	60	h	"Seifert Kathi P"	"860 North Rapids Road"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	35	1222893	7	1001288	1	000122520812015214	"2012-07-02 16:30:20"	doc4.xml	4	2012-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-06-30	M	0	896	0	0	A	26214	D	"By Trust"	0	4	20184	0	5	5	1	-34	-15	-6	27	3	1	7	3	-19	-19	-7	-17	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Seifert Kathi P"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222893	7	1001288	1	000122520811017042	"2011-07-01 13:55:42"	doc4.xml	4	2011-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-06-30	M	0	343	0	0	A	20393	D	"By Trust"	0	2	30381	0	2	2	0	14	-4	15	-7	6	2	9	-3	-21	-16	-11	76	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Seifert Kathi P"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222893	7	1001288	1	000100128807000070	"2007-05-10 15:49:39"	sei790.xml	4	2007-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-08	P	0	2760	53.7	148212	A	8010	I	"By Trust"	0	53	32767	0	-3	0	-2	-3	-29	-23	-36	-1	-2	-11	-9	-14	-17	2	-22	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Seifert Kathi P"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
10	98	1222893	5	887921	1	000100547707000440	"2007-01-23 13:03:04"	edgar123.xml	4	2007-01-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-01-19	M	0	23080	1.05	24234	A	148080	D		0	18	230	0	3	2	-1	8	-2	-9	-16	2	-3	0	-14	-2	12	-58	-43	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Seifert Kathi P"	"237 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
23	63	1222893	8	95521	2	000009552106000231	"2006-08-16 15:31:59"	edgardoc.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	P	0	3901	26.89	104898	A	6789	D	"by Directors Trust"	0	135	32767	0	1	-1	-3	12	25	42	45	-2	0	-6	-11	-7	-13	-22	1	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Seifert Kathi P"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
10	98	1222893	5	887921	1	000115752306008516	"2006-08-16 13:16:26"	a5211026_ex.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-15	P	0	66000	1.26	83160	A	100000	D		0	194	344	0	2	2	-1	15	17	11	-1	2	31	34	-2	-59	-63	-65	-45	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Seifert Kathi P"	"237 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
14	35	1222893	7	1001288	1	000100128806000088	"2006-05-26 11:02:22"	sei660.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-25	P	0	1900	54.1395	102865	A	5250	D		0	57	32767	0	1	1	5	3	2	26	-3	6	6	5	19	13	19	-19	-43	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Seifert Kathi P"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
