sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1439598	4	1738177	1	000090514821000289	"2021-03-15 20:06:48"	form4.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-11	M	0	37785	12	453420	A	37942	D		0	24067	0																	C		0	0000		"Cambium Networks Corp"	CMBM	3663	0	IL	0004-12-31	36	d	"Cumming Stephen"	"C/o Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1439598	4	1738177	1	000090514821000289	"2021-03-15 20:06:48"	form4.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-03-11	S	0	37785	49.2681	1861594	D	37942	D		0	-50	0																	C		0	0000		"Cambium Networks Corp"	CMBM	3663	0	IL	0004-12-31	36	d	"Cumming Stephen"	"C/o Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1439598	4	1738177	1	000114036121007232	"2021-03-03 18:15:04"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-01	M	0	30000	12	360000	A	37942	D		0	378	0																	C		0	0000		"Cambium Networks Corp"	CMBM	3663	0	IL	0004-12-31	36	d	"Cumming Stephen"	"C/o Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1439598	4	1738177	1	000114036121007232	"2021-03-03 18:15:04"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-03-01	S	0	30000	45.749	1372470	D	37942	D		0	-44	0																	C		0	0000		"Cambium Networks Corp"	CMBM	3663	0	IL	0004-12-31	36	d	"Cumming Stephen"	"C/o Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1439598	4	1738177	1	000090514820001280	"2020-12-15 19:37:52"	form4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-11	S	0	4000	24.7014	98806	D	39311	D		0	-9	0																	C		0	0000		"Cambium Networks Corp"	CMBM	3663	0	IL	0004-12-31	36	d	"Cumming Stephen"	"C/o Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	37	1439598	3	872448	1	000120919113010401	"2013-02-20 20:10:46"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	1	"Common Stock"	2013-02-15	M	0	99259	3.75903	373117	A	829717	D		1	14	32767	-4	-4	-4	-7	-3	6	7	13	10	19	8	6	63	24	-29	-54	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Cumming Stephen"	"1600 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1439598	3	872448	1	000120919113010401	"2013-02-20 20:10:46"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	2	"Common Stock"	2013-02-15	S	0	99259	7.28441	723044	D	829717	D		1	-11	32767	-4	-4	-4	-7	-3	6	7	13	10	19	8	6	63	24	-29	-54	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Cumming Stephen"	"1600 Technology Drive"		"San Jose"	CA	95110		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1439598	2	872448	1	000120919111029129	"2011-05-17 20:05:43"	doc4.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Stock"	2011-05-13	M	0	26785	3.32	88926	A	734670	D		0	4	32767	-3	4	4	0	-5	-25	-26	-45	-4	0	-5	9	-12	45	158	300	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Cumming Stephen"	"2325 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1439598	2	872448	1	000120919111029129	"2011-05-17 20:05:43"	doc4.xml	4	2011-05-13	0	1	0	000000000000000000	1	"Common Stock"	2011-05-13	S	0	26785	15.27	409007	D	734670	D		0	-4	32767	-3	4	4	0	-5	-25	-26	-45	-4	0	-5	9	-12	45	158	300	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Cumming Stephen"	"2325 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1439598	2	872448	1	000120919111010357	"2011-02-16 21:15:07"	doc4.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	10322	3.32	34269	A	748790	D		0	1	32767	-1	-1	-1	-9	-28	-11	-37	-34	-1	7	15	25	59	177	230	348	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Cumming Stephen"	"2325 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
