sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1399340	2	880892	5	000120919115027829	"2015-03-19 15:50:20"	doc4.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Shares"	2015-03-17	P	0	400	13.16	5264	A	3136	D		0	15	1935	0	0	-1	0	0	-3	-2	11	1	1	1	-2	3	8	12	4	C		0	0000		"Invesco Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Byron Thomas"	"1555 Peachtree Street"	"Suite 1800 Ne"	Atlanta	GA	30309		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	5	000120919114046876	"2014-07-14 14:03:33"	doc4.xml	4	2014-07-10	0	0	0	000000000000000000	0	"Common Shares"	2014-07-10	P	0	19490	12.77	248887	A	158571	I	"By Trust,DRD Family Partnership, LP"	0	14	1910	0	0	0	1	2	5	9	6	0	-1	-1	-2	2	7	6	-5	C		0	0000		"Invesco Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	880892	3	000093244011001059	"2011-09-28 17:27:04"	edgar.xml	4	2011-09-26	0	0	0	000000000000000000	0	"Common Stock"	2011-09-26	P	0	500	14.25	7125	A	0	I	"By Subsidiary"	0	-100	1200	0	1	1	-1	0	6	10	22	0	1	1	6	4	10	2	17	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	880892	3	000093244011001043	"2011-09-21 14:07:49"	edgar.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Stock"	2011-09-12	P	0	1730	14.24	24635	A	0	I	"By Subsidiary"	0	-100	1075	0	1	0	0	-1	6	9	21	0	1	2	8	6	13	3	18	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	880892	3	000093244011000666	"2011-05-13 12:57:30"	edgar.xml	4	2011-04-15	0	0	0	000000000000000000	0	"Common Stock"	2011-04-15	P	0	2610	12.95	33800	A	0	I	"By Subsidiary"	0	-100	1225	0	0	0	0	1	3	11	23	0	3	4	1	5	-4	1	31	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	880892	3	000093244011000665	"2011-05-13 12:57:06"	edgar.xml	4	2011-04-15	0	0	0	000000000000000000	0	"Common Stock"	2011-04-15	P	0	2610	12.95	33800	A	0	I	"By Subsidiary"	0	-100	1225	0	0	0	0	1	3	11	23	0	3	4	1	5	-4	1	31	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	880892	3	000093244011000391	"2011-03-21 12:57:05"	edgar.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common Stock"	2010-03-29	P	0	2080	14.199	29534	A	0	I	"By Subsidiary"	0	-100	1534	0	0	0	2	0	5	12	21	1	2	2	1	-1	-8	-1	39	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
6	57	1099539	8	880892	4	000120919111017028	"2011-03-10 15:33:47"	doc4.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Shares"	2011-03-09	P	0	2300	12.97	29831	A	2300	D		0	32767	1645	0	0	0	1	5	7	15	28	0	0	0	1	-4	-10	-3	42	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	2911	363797841	DE	0004-12-31	29	d	"Choate Jerry D"	"1555 Peachtree Street"	"Suite 1800"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
27	139	1077650	27	880892	3	000120919110057634	"2010-12-01 18:40:22"	doc4.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common Shares"	2010-11-29	P	0	6668	14.3678	95804	A	220856	M	"DRD Family Partnership, LP"	1	3	2528	-2	-2	-2	-3	-7	-6	-1	11	2	5	-3	-3	-3	5	16	76	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110057122	"2010-11-29 16:55:18"	doc4.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Shares"	2010-11-24	P	0	28559	14.0902	402401	A	214188	M	"DRD Family Partnership, LP"	0	15	2567	1	0	0	-2	-8	-8	-3	10	2	4	-6	-3	-4	4	15	76	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
