sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1077650	28	880892	5	000120919115077977	"2015-11-03 13:18:45"	doc4.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Shares"	2015-11-02	S	0	20000	13.203	264060	D	71009	I	"By Trust,DRD Family Partnership, LP"	0	-22	1698	0	0	0	-2	1	5	13	7	1	0	2	3	5	2	7	24	C		0	0000		"Invesco Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	28	880892	5	000120919115077657	"2015-11-02 15:26:50"	doc4.xml	4	2015-10-29	0	0	0	000000000000000000	0	"Common Shares"	2015-10-29	S	0	30000	13.145	394350	D	91009	I	"By Trust,DRD Family Partnership, LP"	1	-25	1635	0	0	0	-1	1	6	13	6	0	1	2	3	4	2	6	24	C		0	0000		"Invesco Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	28	880892	5	000120919115072082	"2015-09-24 15:47:01"	doc4.xml	4	2015-09-23	0	0	0	000000000000000000	0	"Common Shares"	2015-09-23	S	0	10500	12.933	135797	D	121009	I	"DRD Family Partnership, LP,By Trust"	0	-8	1122	0	0	0	0	2	4	10	16	0	1	2	1	3	0	7	21	C		0	0000		"Invesco Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1399340	2	880892	5	000120919115066041	"2015-08-14 15:34:54"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Shares"	2015-08-13	S	0	500	12.891	6446	D	2707	D		0	-16	1067	0	0	0	-1	0	2	9	19	2	1	3	3	0	0	6	23	C		0	0000		"Invesco Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Byron Thomas"	"1555 Peachtree Street"	"Suite 1800 Ne"	Atlanta	GA	30309		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	5	000120919115034499	"2015-04-16 12:27:22"	doc4.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Shares"	2015-04-15	S	0	22062	13.36	294748	D	131509	I	"By Trust,DRD Family Partnership, LP"	0	-14	1384	0	0	0	-1	-1	-4	0	14	0	0	1	1	1	6	13	3	C		0	0000		"Invesco Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1399340	2	880892	5	000120919115027829	"2015-03-19 15:50:20"	doc4.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Shares"	2015-03-17	P	0	400	13.16	5264	A	3136	D		0	15	1935	0	0	-1	0	0	-3	-2	11	1	1	1	-2	3	8	12	4	C		0	0000		"Invesco Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Byron Thomas"	"1555 Peachtree Street"	"Suite 1800 Ne"	Atlanta	GA	30309		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	5	000120919114048209	"2014-07-21 16:42:54"	doc4.xml	4	2014-07-17	0	0	0	000000000000000000	0	"Common Shares"	2014-07-17	S	0	5000	12.807	64035	D	153571	I	"By Trust,DRD Family Partnership, LP"	0	-3	1999	0	0	0	1	2	5	8	5	1	1	-1	-1	3	6	9	-3	C		0	0000		"Invesco Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	5	000120919114046876	"2014-07-14 14:03:33"	doc4.xml	4	2014-07-10	0	0	0	000000000000000000	0	"Common Shares"	2014-07-10	P	0	19490	12.77	248887	A	158571	I	"By Trust,DRD Family Partnership, LP"	0	14	1910	0	0	0	1	2	5	9	6	0	-1	-1	-2	2	7	6	-5	C		0	0000		"Invesco Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919112026913	"2012-05-09 14:31:27"	doc4.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Shares"	2012-05-07	S	0	26000	15.344	398944	D	139081	I	"DRD Family Partnership, LP"	0	-16	1273	0	1	1	1	2	4	6	4	0	0	1	3	2	12	22	25	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	880892	3	000093244011001059	"2011-09-28 17:27:04"	edgar.xml	4	2011-09-26	0	0	0	000000000000000000	0	"Common Stock"	2011-09-26	P	0	500	14.25	7125	A	0	I	"By Subsidiary"	0	-100	1200	0	1	1	-1	0	6	10	22	0	1	1	6	4	10	2	17	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	880892	3	000093244011001059	"2011-09-28 17:27:04"	edgar.xml	4	2011-09-26	0	0	0	000000000000000000	1	"Common Stock"	2011-09-26	S	0	500	14.23	7115	D	0	I	"By Subsidiary"	0	-100	1200	0	1	1	-1	0	6	10	22	0	1	1	6	4	10	2	17	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
