sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1907069	3	1776738	2	000091228224000421	"2024-05-02 10:34:11"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Shares"	2024-05-01	M	0	18086	0	0	A	964198	D		0	2	0	0																					"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Sirolly David"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1722739	3	1838128	2	000091957424002617	"2024-04-22 16:40:55"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Subordinate Voting Shares"	2024-02-27	S	0	455313	0.138145	62899	D	576372	I	"see footnote"	1	-44	0																						"Lowell Farms Inc."	LOWLF	100	0	A1	0004-12-31	1	a	"Beehouse, LLC"	"C/O Eisner LLP"	"152 W. 57Th Street, 48Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1772623	1	1838128	2	000091957424002616	"2024-04-22 16:31:43"	ownership.xml	4	2024-02-27	1	0	0	000000000000000000	0	"Subordinate Voting Shares"	2024-02-27	S	0	382129	0.135254	51685	D	719191	D		1	-35	0																						"Lowell Farms Inc."	LOWLF	100	0	A1	0004-12-31	1	a	"Hacienda Company, LLC"	"C/O Eisner LLP"	"9601 Wilshire, 7Th Floor"	"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1824271	2	1838128	2	000091957424002614	"2024-04-22 16:23:41"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Subordinate Voting Shares"	2024-02-28	S	0	24684	0.157685	3892	D	1214792	D		1	-2	0																						"Lowell Farms Inc."	LOWLF	100	0	A1	0004-12-31	1	a	"Beehouse Partners, LP"	"C/O Eisner LLP"	"152 W. 57Th Street, 48Th Floo"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1435748	14	1840780	1	000095017024045177	"2024-04-17 17:14:27"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	660	2.315	1528	D	30388	D		0	-2	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Nelson Mark Joseph"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1606564	2	1584549	1	000095017024044174	"2024-04-12 17:53:44"	ownership.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Shares"	2024-03-15	P	f	14200	0.77	10934	A	115100	I	"See footnote"	0	14	0																						"Village Farms International, Inc."	VFF	100	0	Z4	0004-12-31	1	a	"McLernon John R."	"C/o Village Farms International, Inc"	"4700 80Th Street"	Delta	A1	"V4K 3N3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907069	3	1776738	2	000091228224000373	"2024-04-08 19:45:36"	form4.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Shares"	2024-04-05	M	0	545454	0	0	A	908577	D		0	150	0																						"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Sirolly David"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907029	3	1776738	2	000091228224000371	"2024-04-08 19:38:54"	form4.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Shares"	2024-04-05	M	0	727272	0	0	A	1423425	D	"Held in Individual Retirement Account"	0	104	0																						"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Olson Bryan"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	CHRO		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1908908	2	1776738	2	000091228224000369	"2024-04-08 19:34:05"	form4.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Shares"	2024-04-05	M	0	727272	0	0	A	1062885	D		0	217	0																						"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Watson Derek"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907239	3	1776738	2	000091228224000367	"2024-04-08 19:33:01"	form4.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Shares"	2024-04-05	M	0	727272	0	0	A	1800426	D		0	68	0																						"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Channon Jesse"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	Pres		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
