sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	940396	15	1047340	1	000104734024000157	"2024-05-23 17:23:14"	wk-form4_1716499363.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-22	S	0	5800	23.6406	137115	D	13916	D		0	-29	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Berthelot Michael J"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1021412	24	1121702	688	000090883424000148	"2024-05-17 15:58:14"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	36000	0.2	7200	D	63789	I	"By Jack W. Schuler Living Trust"	0	-36	0	0																					"Yield10 Bioscience, Inc."	YTEN	100	43158289	DE	0004-12-31	1	a	"Schuler Jack W"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1775173	3	1755672	2	000095017024061139	"2024-05-16 16:40:55"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	f	39736	57.41	2281244	D	126628	D		0	-24	0																						"Corteva, Inc."	CTVA	100	824979096	DE	0004-12-31	1	a	"Fuerer Cornel B"	"C/O Corteva, Inc."	"9330 Zionsville Road"	Indianapolis	IN	46268		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1839284	3	1755672	2	000095017024058738	"2024-05-13 16:42:08"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	f	31686	57.64	1826381	D	58238	D	"Held in family trust."	0	-35	0																						"Corteva, Inc."	CTVA	100	824979096	DE	0004-12-31	1	a	"Eathington Samuel R"	"C/O Corteva, Inc."	"9330 Zionsville Road"	Indianapolis	IN	46268		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1775281	2	1755672	2	000095017024055828	"2024-05-08 16:44:35"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	f	12134	56.6457	687338	D	13495	D		0	-47	0																						"Corteva, Inc."	CTVA	100	824979096	DE	0004-12-31	1	a	"Titus Brian"	"C/O Corteva, Inc."	"9330 Zionsville Road"	Indianapolis	IN	46268		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1722739	3	1838128	2	000091957424002617	"2024-04-22 16:40:55"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Subordinate Voting Shares"	2024-02-27	S	0	455313	0.138145	62899	D	576372	I	"see footnote"	1	-44	0																						"Lowell Farms Inc."	LOWLF	100	0	A1	0004-12-31	1	a	"Beehouse, LLC"	"C/O Eisner LLP"	"152 W. 57Th Street, 48Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1772623	1	1838128	2	000091957424002616	"2024-04-22 16:31:43"	ownership.xml	4	2024-02-27	1	0	0	000000000000000000	0	"Subordinate Voting Shares"	2024-02-27	S	0	382129	0.135254	51685	D	719191	D		1	-35	0																						"Lowell Farms Inc."	LOWLF	100	0	A1	0004-12-31	1	a	"Hacienda Company, LLC"	"C/O Eisner LLP"	"9601 Wilshire, 7Th Floor"	"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1824271	2	1838128	2	000091957424002614	"2024-04-22 16:23:41"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Subordinate Voting Shares"	2024-02-28	S	0	24684	0.157685	3892	D	1214792	D		1	-2	0																						"Lowell Farms Inc."	LOWLF	100	0	A1	0004-12-31	1	a	"Beehouse Partners, LP"	"C/O Eisner LLP"	"152 W. 57Th Street, 48Th Floo"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1435748	14	1840780	1	000095017024045177	"2024-04-17 17:14:27"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	660	2.315	1528	D	30388	D		0	-2	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Nelson Mark Joseph"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	2007177	1	1047340	1	000104734024000103	"2024-04-02 19:06:21"	wk-form4_1712099164.xml	4	2024-03-29	0	1	0	000000000000000000	3	"Ordinary Shares"	2024-03-30	S	0	325	25.91	8421	D	2639	D		0	-11	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Apparecido Alexandre"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"VP, Global Internal Audit"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1981213	4	1848416	1	000198121324000002	"2024-04-01 16:45:58"	primary_doc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2024-03-28	S	0	1569	6.171	9682	D	71391	D		0	-2	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Kalesnik Laura Marie"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1981213	4	1848416	1	000198121324000001	"2024-03-27 18:49:26"	primary_doc.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2024-03-26	S	0	3760	5.4498	20491	D	72960	D		0	-5	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Kalesnik Laura Marie"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1485597	7	1848416	1	000148559724000001	"2024-03-27 18:22:10"	primary_doc.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2024-03-26	S	0	6424	5.4498	35010	A	45402	D		0	-12	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Tarapchak Richard C"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1959618	1	1795139	1	000141588924009221	"2024-03-27 17:07:19"	form4-03272024_090303.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Subordinate Voting Shares"	2024-03-25	S	0	18316	14.1	258256	D	372893	D		1	-5	0																						"Green Thumb Industries Inc."	GTII.	100	981437430		0000-00-00	1	a	"Kravitz Bret"	"325 W. Huron Street"	"Suite 700"	Chicago	IL	60654		0	1	0	0	"GC, SECRETARY"		0	0	0	0	0	1	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
