sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1606564	2	1584549	1	000095017024044174	"2024-04-12 17:53:44"	ownership.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Shares"	2024-03-15	P	f	14200	0.77	10934	A	115100	I	"See footnote"	0	14	0																						"Village Farms International, Inc."	VFF	100	0	Z4	0004-12-31	1	a	"McLernon John R."	"C/o Village Farms International, Inc"	"4700 80Th Street"	Delta	A1	"V4K 3N3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1285969	17	1776738	2	000091228224000329	"2024-03-28 12:09:31"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Shares"	2024-03-18	P	0	100000	0.2636	26360	A	802947	D		0	14	0	0																					"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Clarke Jeff"	"C/O Columbia Care Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1243394	6	1776738	2	000091228224000325	"2024-03-27 21:06:54"	form4.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Shares"	2024-03-26	P	0	20426	0.34	6945	A	203360	D		0	11	0																						"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Hill Julie A"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907069	3	1776738	2	000091228224000323	"2024-03-27 11:30:51"	form4.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Shares"	2024-03-27	P	0	14265	0.35	4993	A	78862	D		0	22	0	0																					"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Sirolly David"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907239	3	1776738	2	000091228224000280	"2024-03-19 15:18:04"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Shares"	2024-03-18	P	0	34300	0.26	8918	A	456902	D		0	8	0	0																					"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Channon Jesse"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	Pres		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1908908	2	1776738	2	000091228224000278	"2024-03-19 09:21:25"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Shares"	2024-03-18	P	0	5000	0.26	1300	A	115514	D		0	5	0	0																					"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Watson Derek"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1909933	5	1776738	2	000091228224000276	"2024-03-19 09:19:47"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Shares"	2024-03-18	P	0	100000	0.2635	26350	A	1210153	D	"Held in Individual Retirement Account"	0	9	0	0																					"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Hart David James"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1769217	1	1584549	1	000095017024033029	"2024-03-18 18:14:26"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common shares"	2024-03-14	P	f	20000	0	0	A	188700	I	"See footnote"	0	12	0																						"Village Farms International, Inc."	VFF	100	0	Z4	0004-12-31	1	a	"Woodward Christopher C."	"C/o Village Farms International, Inc"	"4700 80Th Street"	Delta	A1	"V4K 3N3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1257556	5	1047340	1	000104734024000072	"2024-03-07 18:22:25"	wk-form4_1709853738.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-28	P	0	13249	23.6225	312974	A	3267557	D		1	0	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abu Ghazaleh Amir"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1960808	2	1469443	3	000095017024011271	"2024-02-05 16:29:56"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	P	f	700	2.06	1442	A	1419	D		0	97	0																						"Arcadia Biosciences, Inc."	RKDA	100	810571538	DE	0004-12-31	1	a	"Schaefer Thomas J."	"C/O Arcadia Biosciences, Inc."	"5950 Sherry Lane, Suite 215"	Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
