sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1434586	2	857855	1	000085785519000023	"2019-05-02 12:09:06"	edgar.xml	4	2019-04-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-04-30	P	0	250	28.16	7040	A	17621	D		0	1	0	0																C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"144 Bradford Drive"		Macon	GA	31210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	1	857855	1	000085785515000020	"2015-05-18 16:10:15"	edgar.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	P	0	240	18.67	4481	A	10876	D		0	2	4090	1	3	3	1	6	11	12	5	0	0	0	-1	-3	0	24	64	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"C/o Young Harris College"	"P.O. Box 98"	"Young Harris"	GA	30582		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	1	857855	1	000085785515000015	"2015-02-19 15:06:49"	edgar.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	P	0	525	18.93	9938	A	10618	D		0	5	4886	0	1	1	0	-2	3	12	-13	-2	-1	7	6	3	17	11	71	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"C/o Young Harris College"	"P.O. Box 98"	"Young Harris"	GA	30582		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	1	857855	1	000085785514000013	"2014-11-21 16:25:53"	edgar.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	P	0	281	17.82	5007	A	10084	D		0	3	3646	-2	3	3	-1	5	6	6	18	0	-2	0	15	8	17	8	118	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"C/o Young Harris College"	"P.O. Box 98"	"Young Harris"	GA	30582		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	1	857855	1	000085785514000010	"2014-05-16 15:59:58"	edgar.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	P	0	325	15.33	4982	A	9791	D		0	3	5675	0	1	4	1	6	4	23	24	-6	-4	-11	-23	-11	-4	32	71	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"C/o Young Harris College"	"P.O. Box 98"	"Young Harris"	GA	30582		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	1	857855	1	000085785512000007	"2012-02-14 11:58:56"	edgar.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock"	2012-02-14	P	0	450	8.98	4041	A	2932	D		0	18	1085	0	-2	-4	0	0	-5	-16	21	-1	9	28	29	25	-3	-4	-54	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"C/o Young Harris College"	"P.O. Box 98"	"Young Harris"	GA	30582		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	1	857855	1	000085785511000009	"2011-08-09 16:15:16"	edgar.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	540	9.02	4871	A	2482	D		0	28	1385	12	-11	-12	-6	2	-33	-11	-29	-16	-16	-12	-10	-22	1	-40	-76	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"C/o Young Harris College"	"P.O. Box 98"	"Young Harris"	GA	30582		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	1	857855	1	000085785511000005	"2011-05-10 10:34:55"	edgar.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	P	0	1100	2.278	2506	A	9710	D		0	13	433	0	0	0	-6	-7	-22	-39	-22	-1	-9	-6	16	28	28	-57	-71	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"C/o Young Harris College"	"P.O. Box 98"	"Young Harris"	GA	30582		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	1	857855	1	000143458610000001	"2010-11-16 15:57:50"	edgar.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	P	0	2750	1.37	3768	A	8610	D		0	47	364	0	8	20	20	56	44	76	11	-29	-32	-45	-48	-56	-75	-66	-90	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"C/o Young Harris College"	"P.O. Box 98"	"Young Harris"	GA	30582		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	1	857855	1	000085785510000006	"2010-08-12 09:46:19"	edgar.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Stock"	2010-08-10	P	0	1000	3.0285	3029	A	5860	D		0	21	644	0	-2	-1	0	-10	-39	-36	-37	-7	-9	-13	-28	-49	-32	-59	-77	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"C/o Young Harris College"	"P.O. Box 98"	"Young Harris"	GA	30582		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	1	857855	1	000085785510000005	"2010-05-10 10:26:37"	edgar.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	P	0	1000	5.16	5160	A	4860	D		0	26	942	0	8	11	11	-20	-38	-63	-53	-10	-11	-13	5	27	26	-31	-62	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"C/o Young Harris College"	"P.O. Box 98"	"Young Harris"	GA	30582		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	1	857855	1	000085785509000039	"2009-10-07 16:27:13"	edgar.xml	4	2009-10-06	0	0	0	000000000000000000	0	"Common Stock"	2009-10-06	P	0	1250	4.9185	6148	A	3860	D		0	48	1498	0	0	0	5	-20	-33	8	-51	5	-3	-35	-29	-9	18	-60	-79	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"C/o Young Harris College"	"P.O. Box 98"	"Young Harris"	GA	30582		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	1	857855	1	000085785509000028	"2009-05-14 17:08:54"	edgar.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	450	7.25	3263	A	2571	D		0	21	416	1	-1	-1	3	2	-10	-52	-31	-1	15	34	88	109	-30	-39	-72	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"C/o Young Harris College"	"P.O. Box 98"	"Young Harris"	GA	30582		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	1	857855	1	000085785509000020	"2009-02-25 15:32:28"	edgar.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	1000	3.99	3990	A	2105			0	91	570	0	-7	-7	-10	17	114	89	13														"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"C/o Young Harris College"	"P.O. Box 98"	"Young Harris"	GA	30582		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434586	1	857855	1	000085785508000030	"2008-06-17 09:31:22"	edgar.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	P	0	575	10.05	5779	A	1075	D		0	115	1080	0	0	-5	-5	-2	20	24	-29	-1	-16	-13	-27	-37	-41	-63	-65	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Cox L Cathy"	"C/o Young Harris College"	"P.O. Box 98"	"Young Harris"	GA	30582		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
