sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1486429	8	1267813	2	000141588923002162	"2023-02-08 16:36:40"	form4-02082023_090232.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	750	6.56	4920	D	5600	D		0	-12	0																						"Marinus Pharmaceuticals, Inc."	MRNS	2834	0	DE	0004-12-31	28	d	"Ezickson Elan"	"5 Radnor Corporate Center, Suite 500"	"100 Matsonford Rd"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1486429	2	1325879	1	000118143113005181	"2013-01-28 17:54:49"	rrd367782.xml	4	2013-01-24	0	1	0	000000000000000000	1	"Common Stock"	2013-01-28	S	0	1150	7.7711	8937	D	61843	D		0	-2	5770	2	1	1	0	-18	-6	-71	-78	-2	-8	-9	17	-3	-38	-44	-47	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Ezickson Elan"	"C/o Aveo Pharmaceuticals, Inc."	"75 Sidney Street"	Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1486429	1	1325879	1	000118143112004431	"2012-01-30 16:34:13"	rrd331711.xml	4	2012-01-26	0	0	0	000000000000000000	0	"Common Stock"	2012-01-26	S	0	1107	13.3658	14796	D	4893	D		0	-18	6764	0	-1	-1	2	-1	-15	5	-42	-5	-8	-5	-16	-20	-33	-10		C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Ezickson Elan"	"C/o Aveo Pharmaceuticals, Inc."	"75 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1486429	1	1325879	1	000118143111036548	"2011-06-14 16:40:36"	rrd315227.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Common Stock"	2011-06-10	S	0	10000	18.7306	187306	D	6000	D		0	-63	8031	1	-8	-8	-8	8	-15	-11	-42	0	-4	-1	22	35	27	156		C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Ezickson Elan"	"C/o Aveo Pharmaceuticals, Inc."	"75 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1486429	1	1325879	1	000118143111030479	"2011-05-17 16:49:58"	rrd312199.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	10000	18.0774	180774	D	16000	D		0	-38	4857	4	4	4	1	-8	-11	-14	-34	8	22	34	39	27	14	124		C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Ezickson Elan"	"C/o Aveo Pharmaceuticals, Inc."	"75 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1486429	1	1325879	1	000118143111023871	"2011-04-13 18:19:25"	rrd308510.xml	4	2011-04-11	0	0	0	000000000000000000	0	"Common Stock"	2011-04-11	S	0	10000	13.627	136270	D	26000	D		0	-28	1955	0	0	0	0	26	51	20	-20	1	4	-8	2	-8	-14	53		C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Ezickson Elan"	"C/o Aveo Pharmaceuticals, Inc."	"75 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1486429	1	1325879	1	000118143111019049	"2011-03-18 17:27:41"	rrd306014.xml	4	2011-03-16	0	0	0	000000000000000000	0	"Common Stock"	2011-03-16	S	0	7500	14.4175	108131	D	36000	D		0	-17	2210	4	0	0	-11	-9	18	11	-16	3	0	2	4	2	70	64		C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Ezickson Elan"	"C/o Aveo Pharmaceuticals, Inc."	"75 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1486429	1	1325879	1	000118143111019048	"2011-03-18 17:27:04"	rrd306007.xml	4/A	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	2500	14.279	35698	D	37500	D		0	-6	2210	4	0	0	-11	-9	18	11	-16	3	0	2	4	2	70	64		C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Ezickson Elan"	"C/o Aveo Pharmaceuticals, Inc."	"75 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1486429	1	1325879	1	000118143111012429	"2011-02-23 16:59:41"	rrd302495.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Common Stock"	2011-02-22	M	0	5000	1.32	6600	A	11000	D		0	83	2050	1	-1	-1	-6	3	33	12	-9	3	5	1	-4	-6	128			C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Ezickson Elan"	"C/o Aveo Pharmaceuticals, Inc."	"75 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1486429	1	1325879	1	000118143111012429	"2011-02-23 16:59:41"	rrd302495.xml	4	2011-02-22	0	1	0	000000000000000000	1	"Common Stock"	2011-02-22	S	0	5000	13.8529	69265	D	11000	D		0	-31	2050	1	-1	-1	-6	3	33	12	-9	3	5	1	-4	-6	128			C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Ezickson Elan"	"C/o Aveo Pharmaceuticals, Inc."	"75 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
