sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	949615	14	1293613	2089	000163839723000035	"2023-11-29 17:03:58"	primary_doc.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	1610747	10.03	16155792	A	1625357	D	"KA Fund Advisors, LLC,KA Associates, Inc"	0	11025	0																						"Kayne Anderson Energy Infrastructure Fund, Inc."	KYN	0	0		0000-00-00	0	0	"Kayne Anderson Capital Advisors LP"	"811 Main Street, 14Th Fl"		Houston	TX	77002		0	0	0	1		"Manager of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	949615	12	1293613	2089	000163839722000008	"2022-03-09 17:41:43"	primary_doc.xml	4	2022-03-07	0	0	0	000000000000000000	1	"Common Stock"	2022-03-09	S	0	54040	8.4715	457800	D	76510	M	"See footnote"	0	-41	0																						"Kayne Anderson Energy Infrastructure Fund, Inc."	KYN	0	0		0000-00-00	0	0	"Kayne Anderson Capital Advisors LP"	"1800 Avenue of the Stars"	"3Rd Floor"	"Los Angeles"	CA	90067		0	0	0	1		"Member/Manager of the Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
7	115	949615	10	1692787	4	000089924319009003	"2019-03-27 15:15:34"	doc4.xml	4	2019-03-26	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2019-03-26	S	0	221600	6.03219	1336734	D	13781686	I	SEEFOOTNOTE	1	-2	0	0																C	A	0	0000		"Altus Midstream Co"	ALTM	4922	814675947	DE	0004-12-31	49	e	"Kayne Anderson Capital Advisors LP"	"1800 Avenue of the Stars, Third Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	949615	10	1692787	4	000089924319007508	"2019-03-13 14:40:22"	doc4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2019-03-11	S	0	223600	6.13035	1370746	D	14003286	I	"SEE FOOTNOTE"	1	-2	0	0																C	A	0	0000		"Altus Midstream Co"	ALTM	4922	814675947	DE	0004-12-31	49	e	"Kayne Anderson Capital Advisors LP"	"1800 Avenue of the Stars, Third Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	949615	10	1692787	3	000089924319005705	"2019-03-04 14:59:21"	doc4a.xml	4/A	2018-12-21	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2018-12-28	P	0	16000	7.79375	124700	A	14226886	I	"See Footnote"	1	0	0	0																C	A	0	0000		"Altus Midstream Co"	ALTM	1311	814675947	DE	0004-12-31	13	b	"Kayne Anderson Capital Advisors LP"	"1800 Avenue of the Stars, Third Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	949615	10	1692787	3	000089924319005705	"2019-03-04 14:59:21"	doc4a.xml	4/A	2018-12-21	0	0	0	000000000000000000	2	"CLASS A COMMON STOCK"	2019-02-12	S	0	107114	7.08941	759375	D	14226886	I	"See Footnote"	1	-1	0	0																C	A	0	0000		"Altus Midstream Co"	ALTM	1311	814675947	DE	0004-12-31	13	b	"Kayne Anderson Capital Advisors LP"	"1800 Avenue of the Stars, Third Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	949615	10	1692787	2	000089924318028901	"2018-11-14 15:32:33"	doc4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2018-11-09	P	0	14518000	10	145180000	A	32836000	M	"SEE REMARKS"	0	79	0	0																C	A	0	0000		"Altus Midstream Co"	KAAC	1311	814675947	DE	0004-12-31	13	b	"Kayne Anderson Capital Advisors LP"	"1800 Avenue of the Stars, Third Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	949615	6	1588216	2	000089924317014595	"2017-05-26 17:25:12"	doc4.xml	4	2017-05-24	1	0	0	000000000000000000	0	"Common Stock"	2014-05-24	S	0	17250000	38.78	668955000	D	10626089	I	"See Footnotes"	0	-62	0																	C		0	0000		"Rsp Permian, Inc."	RSPP	1311	901022997		0004-12-31	13	b	"Kayne Anderson Capital Advisors LP"	"1800 Avenue of the Stars, 3Rd Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
2	2	949615	8	1611647	1	000163839715000006	"2015-05-04 16:35:18"	primary_doc.xml	4/A	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	S	0	2490170	20.34	50650058	D	3803085	I	"See Footnote 1"	0	-40	12093	4	-5	-5	-17	-22	-32	-61	-68	0	0	-6	24	49				C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kayne Anderson Capital Advisors LP"	"1800 Avenue of the Stars"	"3Rd Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	949615	8	1611647	1	000163839715000004	"2015-04-30 16:46:13"	primary_doc.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	S	0	2165365	20.34	44043524	D	4127890	I	"See Footnote 1"	0	-34	10254	1	5	5	0	-9	-24	-55	-63	-6	-6	-16	15	47				C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kayne Anderson Capital Advisors LP"	"1800 Avenue of the Stars"	"3Rd Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	43	949615	3	883505	1	000123073004000014	"2004-08-23 19:24:01"	primary_doc.xml	4	2004-08-20	0	0	0	000000000000000000	0	"Common Stock"	2004-08-20	P	0	6750	18.5	124875	A	791045	D	Various	0	1	0																	C		0	0000		"Glacier Water Services Inc"	HOO	5960	330493559	DE	0004-12-26	59	g	"Kayne Anderson Capital Advisors LP"	"1800 Avenue of the Stars"	"2Nd Floor"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	949615	3	883505	1	000123073004000010	"2004-08-18 19:41:27"	primary_doc.xml	4	2004-08-16	0	0	0	000000000000000000	0	"Common Stock"	2004-08-16	P	0	35230	18.25	642948	A	787670	D	Various	0	5	0																	C		0	0000		"Glacier Water Services Inc"	HOO	5960	330493559	DE	0004-12-26	59	g	"Kayne Anderson Capital Advisors LP"	"1800 Avenue of the Stars"	"2Nd Floor"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	65	949615	2	878720	1	000094961504000001	"2004-01-07 16:01:11"	primary_doc.xml	4	2003-12-31	0	0	0	000000000000000000	0	"Common Stock"	2003-12-31	S	0	10698	0.01	107	D	92435	I	Various	0	-10	0																	C		0	0000		"Fao Inc"	FAOO	5961	953971414	CA	0004-01-30	59	g	"Kayne Anderson Capital Advisors LP"	"1800 Avenue of the Stars"	"2Nd Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	949615	2	878720	1	000094961503000004	"2003-12-04 17:37:13"	primary_doc.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Common Stock"	2003-12-02	S	0	3431	0.25	858	D	103132	V	Various	0	-3	0	0																					"Fao Inc"	FAOO	5961	953971414	CA	0004-01-30	59	g	"Kayne Anderson Capital Advisors LP"	"1800 Avenue of the Stars"	"2Nd Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
