sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1240474	5	1547341	2044	000091485118000138	"2018-03-12 14:50:35"	wf-form4_152088060883128.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	P	0	3000	11.2176	33653	A	7000	D		0	75	0	0																C		0	0000		"Clearbridge Energy Mlp Total Return Fund Inc."	CTR	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	1517518	2189	000091485118000136	"2018-03-12 14:43:53"	wf-form4_152088020704631.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	P	0	2000	10.84	21680	A	5000	D		0	67	0	0																C		0	0000		"Clearbridge Energy Mlp Opportunity Fund Inc."	EMO	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	1488775	2874	000091485118000134	"2018-03-12 14:21:48"	wf-form4_152087889335103.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	P	0	2000	14.48	28960	A	8120	D		0	33	0	0																C		0	0000		"Clearbridge Energy Mlp Fund Inc."	CEM	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	1547341	1971	000091485118000132	"2018-03-12 11:14:26"	wf-form4_152086764341556.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	4000	10.9828	43931	A	4000	D		0	32767	0	0																C		0	0000		"Clearbridge Energy Mlp Total Return Fund Inc."	CTR	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	1517518	2117	000091485118000130	"2018-03-12 11:08:50"	wf-form4_152086731766938.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	3000	10.6795	32039	A	3000	D		0	32767	0	0																C		0	0000		"Clearbridge Energy Mlp Opportunity Fund Inc."	EMO	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	1488775	2810	000091485118000128	"2018-03-12 10:56:12"	wf-form4_152086654835857.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	5000	14.1456	70728	A	6120	D		0	446	0	0																C		0	0000		"Clearbridge Energy Mlp Fund Inc."	CEM	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	1472341	238	000089924316021993	"2016-06-07 16:57:14"	doc4.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	P	0	800	17.26	13808	A	800	D		0	32767	782	0	0	0	0	2	5	1		0	2	2	5	9	10	7	9	C		0	0000		"Western Asset Global Corporate Defined Opportunity Fund Inc."	GDO	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	1570318	1373	000114036113035533	"2013-09-10 15:27:38"	doc1.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Common Stock"	2013-09-06	P	0	2000	18.88	37760	A	2000	D		0	32767	2728	0	0	0	1	0	-10	-10	7	1	-4	-2	-5					C		0	0000		"Clearbridge American Energy Mlp Fund Inc."	CBA	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	4	1228509	577	000114036112041928	"2012-09-28 16:42:33"	doc1.xml	4	2012-09-28	0	0	0	000000000000000000	0	"Common Stock"	2012-09-28	P	0	3000	13.7772	41332	A	4142	D		0	263	1106	-1	0	0	0	1	2	5	-2	0	0	3	2	8	10	28	31	C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue, 49Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	1478102	1768	000114036112015264	"2012-03-13 17:21:53"	doc1.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	P	0	1500	21.68	32520	A	2900	D		0	107	754	-1	0	0	-2	1	4	21	41	0	0	1	5	13	12	5	27	C		0	0000		"Western Asset Mortgage Defined Opportunity Fund Inc."	DMO	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	894351	846	000114036112014861	"2012-03-12 14:48:00"	doc1.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	P	0	3000	16.247	48741	A	3400	D		0	750	559	0	0	0	-7	-1	3	5	4	0	0	1	2	10	15	32	33	C		0	0000		"Western Asset Municipal Partners Fund Inc."	MNP	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	4	1488775	1510	000114036111004065	"2011-01-25 14:57:06"	doc1.xml	4	2011-01-24	0	0	0	000000000000000000	0	"Common Stock"	2011-01-24	P	0	2000	21.71	43420	A	3000	D		0	200	4387	0	0	-1	0	1	8	4	15	0	-2	0	0	6	10			C		0	0000		"Clearbridge Energy Mlp Fund Inc."	CEM	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue, 49Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	1478102	1759	000114036110035264	"2010-08-27 10:54:23"	doc1.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	P	0	1400	20.043	28060	A	1400	D		0	32767	760	0	2	3	4	7	11	16	9	-2	-2	-1	0	3	1			C		0	0000		"Western Asset Mortgage Defined Opportunity Fund Inc."	DMO	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	4	1488775	1505	000114036110027292	"2010-06-28 21:52:31"	doc1.xml	4	2010-06-25	0	0	0	000000000000000000	0	"Common Stock"	2010-06-25	P	0	1000	20	20000	A	1000	D		0	32767	7800	0	0	0	1	1	1	8	15									C		0	0000		"Clearbridge Energy Mlp Fund Inc."	CEM	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue, 49Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	3	910068	795	000089375009000432	"2009-07-27 11:51:09"	colman_form4ex.xml	4	2009-07-23	0	0	0	000000000000000000	0	"Common Stock"	2009-07-23	P	0	4200	5.07	21294	A	26700	D		0	19	1160	0	-1	-1	2	4	16	25	34	1	4	5	4	24	32	12	5	C		0	0000		"Western Asset High Income Opportunity Fund Inc."	HIO	0	0		0000-00-00	0	0	"Colman Carol L"	"Legg Mason"	"620 Eighth Avenue, 49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	3	910068	794	000089375009000279	"2009-06-04 17:53:58"	form4_ex.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock"	2009-06-04	P	0	8000	4.87	38960	A	22500	D		0	55	1140	0	4	4	4	5	13	26	33	0	2	7	14	34	49	-7	-12	C		0	0000		"Western Asset High Income Opportunity Fund Inc."	HIO	0	0		0000-00-00	0	0	"Colman Carol L"	"Legg Mason"	"620 Eighth Avenue, 49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	3	910068	791	000089375008000655	"2008-12-02 21:47:03"	form4_ex.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	14500	3.5972	52159	A	14500	D		0	32767	1075	1	4	4	2	14	11	48	88	-5	3	-15	-13	-33	-38	-37	-35	C		0	0000		"Western Asset High Income Opportunity Fund Inc."	HIO	0	0		0000-00-00	0	0	"Colman Carol L"	"Legg Mason"	"620 Eighth Avenue, 49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	1	1058239	537	000124047407000005	"2007-07-10 09:49:21"	primary_doc.xml	4	2007-07-09	0	0	0	000000000000000000	0	"Common Stock"	2007-07-09	P	0	1000	11.04	11040	A	1000	D		0	32767	2191	0	-1	-1	-1	-8	-1	-5	-7	0	0	-1	-3	-2	4	21	18	C		0	0000		"Western Asset High Income Fund II Inc."	HIX	0	0		0000-00-00	0	0	"Colman Carol L"	"278 Hawley Rd"		"North Salem"	NY	10560		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	1	891760	2	000124047407000004	"2007-07-10 09:47:18"	primary_doc.xml	4	2007-07-09	0	0	0	000000000000000000	0	"Common Stock"	2007-07-09	P	0	1000	9.95	9950	A	1500	D		0	200	102	0	-1	-1	-3	-7	-3	-6	-10	-1	1	1	-1	0	4	18	20	C		0	0000		"Western Asset High Income Fund Inc."	HIF	0	133695576	MD	0004-12-31	0	0	"Colman Carol L"	"278 Hawley Rd"		"North Salem"	NY	10560		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	1	890340	2	000124047407000003	"2007-07-10 09:45:04"	primary_doc.xml	4	2007-07-09	0	0	0	000000000000000000	0	"Common Stock"	2007-07-09	P	0	700	14.09	9863	A	1000	D		0	233	1610	0	0	0	1	-4	3	6	4	0	0	-1	-3	1	4	16	13	C		0	0000		"Western Asset Emerging Markets Income Fund Inc."	EMD	0	133679155	MD	0004-08-31	0	0	"Colman Carol L"	"278 Hawley Rd"		"North Salem"	NY	10560		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	1	1228509	604	000124047407000002	"2007-07-10 09:43:01"	primary_doc.xml	4	2007-07-09	0	0	0	000000000000000000	0	"Common Stock"	2007-07-09	P	0	700	13.28	9296	A	1000	D		0	233	1488	0	0	0	-2	-6	-3	-7	-12	-1	0	-2	-7	-5	0	9	14	C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Colman Carol L"	"278 Hawley Rd"		"North Salem"	NY	10560		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	1	918708	36	000124047407000001	"2007-07-10 09:40:41"	primary_doc.xml	4	2007-07-09	0	0	0	000000000000000000	0	"Common Stock"	2007-07-09	P	0	600	13.3217	7993	A	1000	D		0	150	0	0																C		0	0000		"Western Asset Emerging Markets Floating Rate Fund Inc."	EFL	0	0		0000-00-00	0	0	"Colman Carol L"	"278 Hawley Rd"		"North Salem"	NY	10560		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	1	1228509	598	000124047404000005	"2004-01-23 17:13:46"	primary_doc.xml	4	2004-01-23	0	0	0	000000000000000000	0	"Common Stock"	2004-01-23	P	0	300	15.38	4614	A	300	D		0	32767	1249	-1	0	0	-1	-5	-10	-9	3	1	0	2	3	6				C		0	0000		"Salomon Brothers Global High Income Fund Inc"	EHI	0	0		0000-00-00	0	0	"Colman Carol L"	"278 Hawley Rd"		"North Salem"	NY	10560		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	1	918708	33	000124047404000004	"2004-01-23 17:11:05"	primary_doc.xml	4	2004-01-23	0	0	0	000000000000000000	0	"Common Stock"	2004-01-23	P	0	400	13.995	5598	A	400	D		0	32767	0																	C		0	0000		"Salomon Brothers Emerging Markets Floating Rate Fund Inc"	EFL	0	0		0000-00-00	0	0	"Colman Carol L"	"278 Hawley Rd"		"North Salem"	NY	10560		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	1	890340	1	000124047404000003	"2004-01-23 17:08:18"	primary_doc.xml	4	2004-01-23	0	0	0	000000000000000000	0	"Common Stock"	2004-01-23	P	0	300	18.3033	5491	A	300	D		0	32767	1313	0	0	0	-1	-2	-12	-14	6	0	0	0	0					C		0	0000		"Salomon Brothers Emerging Markets Income Fund Inc"	EMD	0	133679155	MD	0004-08-31	0	0	"Colman Carol L"	"278 Hawley Rd"		"North Salem"	NY	10560		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	1	894351	866	000124047404000002	"2004-01-23 17:04:53"	primary_doc.xml	4	2004-01-23	0	0	0	000000000000000000	0	"Common Stock"	2004-01-23	P	0	400	14.2875	5715	A	400	D		0	32767	53	0	0	0	0	0	-6	-5	2	0	0	2	5	8	8	15	24	C		0	0000		"Salomon Brothers Municipal Partners Fund Inc"	MNP	0	0		0000-00-00	0	0	"Colman Carol L"	"278 Hawley Rd"		"North Salem"	NY	10560		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	1	891760	1	000124047404000001	"2004-01-23 17:00:47"	primary_doc.xml	4	2004-01-23	0	0	0	000000000000000000	0	"Common Stock"	2004-01-23	P	0	500	11.9	5950	A	500	D		0	32767	82	0	1	1	1	-2	-8	0	-9	1	3	5	5	10	17	27	21	C		0	0000		"Salomon Brothers High Income Fund Inc"	HIF	0	133695576	MD	0004-12-31	0	0	"Colman Carol L"	"278 Hawley Rd"		"North Salem"	NY	10560		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
