sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1240474	5	1547341	2045	000091485122000011	"2022-01-07 11:26:03"	wf-form4_164157275042952.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	800	25.51	20408	D	600	D		0	-57	0	0																					"Clearbridge Mlp & Midstream Total Return Fund Inc."	CTR	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	7	910068	17	000091485122000009	"2022-01-07 10:32:56"	wf-form4_164156956258964.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	1000	5.135	5135	D	19186	D		0	-5	0	0																					"Western Asset High Income Opportunity Fund Inc."	HIO	0	0		0000-00-00	0	0	"Colman Carol L"	"Franklin Templeton"	"620 Eighth Avenue, 47Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	7	910068	17	000091485121000115	"2021-08-30 10:34:39"	wf-form4_163033406733421.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	2500	5.2407	13102	D	19366	D		0	-11	0	0																					"Western Asset High Income Opportunity Fund Inc."	HIO	0	0		0000-00-00	0	0	"Colman Carol L"	"Franklin Templeton"	"620 Eighth Avenue, 47Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	3	910068	17	000091485121000009	"2021-06-09 18:51:07"	wf-form4_162327905458796.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	6300	5.23	32949	D	22147	D		0	-22	0																						"Western Asset High Income Opportunity Fund Inc."	HIO	0	0		0000-00-00	0	0	"Colman Carol L"	"Legg Mason"	"620 Eighth Avenue, 49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	6	1517518	2190	000091485121000007	"2021-06-09 12:39:38"	wf-form4_162325676580614.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	600	24.02	14412	D	400	D		0	-60	0	0																					"Clearbridge Energy Midstream Opportunity Fund Inc."	EMO	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"47Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	3	910068	17	000091485120000291	"2020-09-09 16:39:35"	wf-form4_159968395908261.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	2100	4.955	10406	D	38702	D		0	-5	0																	C		0	0000		"Western Asset High Income Opportunity Fund Inc."	HIO	0	0		0000-00-00	0	0	"Colman Carol L"	"Legg Mason"	"620 Eighth Avenue, 49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	3	910068	17	000091485120000159	"2020-07-30 18:41:45"	wf-form4_159613947146124.xml	4	2020-07-27	0	0	0	000000000000000000	0	"Common Stock"	2020-07-27	S	0	1600	4.81	7696	D	40802	D		0	-4	0																	C		0	0000		"Western Asset High Income Opportunity Fund Inc."	HIO	0	0		0000-00-00	0	0	"Colman Carol L"	"Legg Mason"	"620 Eighth Avenue, 49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	3	910068	17	000091485120000157	"2020-07-14 15:12:52"	wf-form4_159475395448294.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common Stock"	2020-07-10	S	0	700	4.665	3266	D	26000	D		0	-3	0	0																C		0	0000		"Western Asset High Income Opportunity Fund Inc."	HIO	0	0		0000-00-00	0	0	"Colman Carol L"	"Legg Mason"	"620 Eighth Avenue, 49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	1547341	2044	000091485118000138	"2018-03-12 14:50:35"	wf-form4_152088060883128.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	P	0	3000	11.2176	33653	A	7000	D		0	75	0	0																C		0	0000		"Clearbridge Energy Mlp Total Return Fund Inc."	CTR	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	1517518	2189	000091485118000136	"2018-03-12 14:43:53"	wf-form4_152088020704631.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	P	0	2000	10.84	21680	A	5000	D		0	67	0	0																C		0	0000		"Clearbridge Energy Mlp Opportunity Fund Inc."	EMO	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	1488775	2874	000091485118000134	"2018-03-12 14:21:48"	wf-form4_152087889335103.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	P	0	2000	14.48	28960	A	8120	D		0	33	0	0																C		0	0000		"Clearbridge Energy Mlp Fund Inc."	CEM	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	1547341	1971	000091485118000132	"2018-03-12 11:14:26"	wf-form4_152086764341556.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	4000	10.9828	43931	A	4000	D		0	32767	0	0																C		0	0000		"Clearbridge Energy Mlp Total Return Fund Inc."	CTR	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	1517518	2117	000091485118000130	"2018-03-12 11:08:50"	wf-form4_152086731766938.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	3000	10.6795	32039	A	3000	D		0	32767	0	0																C		0	0000		"Clearbridge Energy Mlp Opportunity Fund Inc."	EMO	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	1488775	2810	000091485118000128	"2018-03-12 10:56:12"	wf-form4_152086654835857.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	5000	14.1456	70728	A	6120	D		0	446	0	0																C		0	0000		"Clearbridge Energy Mlp Fund Inc."	CEM	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	1472341	238	000089924316021993	"2016-06-07 16:57:14"	doc4.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	P	0	800	17.26	13808	A	800	D		0	32767	782	0	0	0	0	2	5	1		0	2	2	5	9	10	7	9	C		0	0000		"Western Asset Global Corporate Defined Opportunity Fund Inc."	GDO	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	1570318	1368	000089924315004759	"2015-09-14 17:22:02"	doc4.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	S	0	2000	11.55	23100	D	0	D		0	-100	3561	-2	0	0	3	7	-27	-35	-11	-7	-7	-2	-12	-23	-25	-35	-31	C		0	0000		"Clearbridge American Energy Mlp Fund Inc."	CBA	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	1488775	1491	000089924315004758	"2015-09-14 17:21:42"	doc4.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	S	0	2000	21.06	42120	D	1120	D		0	-64	6326	0	0	0	1	-1	-30	-31	-13	-5	-2	-5	-6	-12	-14	-23	-12	C		0	0000		"Clearbridge Energy Mlp Fund Inc."	CEM	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	1478102	1779	000114036113035537	"2013-09-10 15:29:11"	doc1.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Common Stock"	2013-09-06	S	0	1500	21.91	32865	D	1400	D		0	-52	683	0	0	0	0	0	4	12	22	1	2	2	0	-7	-14	-1	34	C		0	0000		"Western Asset Mortgage Defined Opportunity Fund Inc."	DMO	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	1570318	1373	000114036113035533	"2013-09-10 15:27:38"	doc1.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Common Stock"	2013-09-06	P	0	2000	18.88	37760	A	2000	D		0	32767	2728	0	0	0	1	0	-10	-10	7	1	-4	-2	-5					C		0	0000		"Clearbridge American Energy Mlp Fund Inc."	CBA	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	4	1228509	577	000114036112041928	"2012-09-28 16:42:33"	doc1.xml	4	2012-09-28	0	0	0	000000000000000000	0	"Common Stock"	2012-09-28	P	0	3000	13.7772	41332	A	4142	D		0	263	1106	-1	0	0	0	1	2	5	-2	0	0	3	2	8	10	28	31	C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue, 49Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	1478102	1768	000114036112015264	"2012-03-13 17:21:53"	doc1.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	P	0	1500	21.68	32520	A	2900	D		0	107	754	-1	0	0	-2	1	4	21	41	0	0	1	5	13	12	5	27	C		0	0000		"Western Asset Mortgage Defined Opportunity Fund Inc."	DMO	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	894351	846	000114036112014861	"2012-03-12 14:48:00"	doc1.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	P	0	3000	16.247	48741	A	3400	D		0	750	559	0	0	0	-7	-1	3	5	4	0	0	1	2	10	15	32	33	C		0	0000		"Western Asset Municipal Partners Fund Inc."	MNP	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
