sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1240474	5	1547341	2045	000091485122000011	"2022-01-07 11:26:03"	wf-form4_164157275042952.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	800	25.51	20408	D	600	D		0	-57	0	0																					"Clearbridge Mlp & Midstream Total Return Fund Inc."	CTR	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	7	910068	17	000091485122000009	"2022-01-07 10:32:56"	wf-form4_164156956258964.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	1000	5.135	5135	D	19186	D		0	-5	0	0																					"Western Asset High Income Opportunity Fund Inc."	HIO	0	0		0000-00-00	0	0	"Colman Carol L"	"Franklin Templeton"	"620 Eighth Avenue, 47Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	7	910068	17	000091485121000115	"2021-08-30 10:34:39"	wf-form4_163033406733421.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	2500	5.2407	13102	D	19366	D		0	-11	0	0																					"Western Asset High Income Opportunity Fund Inc."	HIO	0	0		0000-00-00	0	0	"Colman Carol L"	"Franklin Templeton"	"620 Eighth Avenue, 47Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	3	910068	17	000091485121000009	"2021-06-09 18:51:07"	wf-form4_162327905458796.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	6300	5.23	32949	D	22147	D		0	-22	0																						"Western Asset High Income Opportunity Fund Inc."	HIO	0	0		0000-00-00	0	0	"Colman Carol L"	"Legg Mason"	"620 Eighth Avenue, 49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	6	1517518	2190	000091485121000007	"2021-06-09 12:39:38"	wf-form4_162325676580614.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	600	24.02	14412	D	400	D		0	-60	0	0																					"Clearbridge Energy Midstream Opportunity Fund Inc."	EMO	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"47Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	3	910068	17	000091485120000291	"2020-09-09 16:39:35"	wf-form4_159968395908261.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	2100	4.955	10406	D	38702	D		0	-5	0																	C		0	0000		"Western Asset High Income Opportunity Fund Inc."	HIO	0	0		0000-00-00	0	0	"Colman Carol L"	"Legg Mason"	"620 Eighth Avenue, 49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	3	910068	17	000091485120000159	"2020-07-30 18:41:45"	wf-form4_159613947146124.xml	4	2020-07-27	0	0	0	000000000000000000	0	"Common Stock"	2020-07-27	S	0	1600	4.81	7696	D	40802	D		0	-4	0																	C		0	0000		"Western Asset High Income Opportunity Fund Inc."	HIO	0	0		0000-00-00	0	0	"Colman Carol L"	"Legg Mason"	"620 Eighth Avenue, 49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	3	910068	17	000091485120000157	"2020-07-14 15:12:52"	wf-form4_159475395448294.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common Stock"	2020-07-10	S	0	700	4.665	3266	D	26000	D		0	-3	0	0																C		0	0000		"Western Asset High Income Opportunity Fund Inc."	HIO	0	0		0000-00-00	0	0	"Colman Carol L"	"Legg Mason"	"620 Eighth Avenue, 49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	1570318	1368	000089924315004759	"2015-09-14 17:22:02"	doc4.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	S	0	2000	11.55	23100	D	0	D		0	-100	3561	-2	0	0	3	7	-27	-35	-11	-7	-7	-2	-12	-23	-25	-35	-31	C		0	0000		"Clearbridge American Energy Mlp Fund Inc."	CBA	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	1488775	1491	000089924315004758	"2015-09-14 17:21:42"	doc4.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	S	0	2000	21.06	42120	D	1120	D		0	-64	6326	0	0	0	1	-1	-30	-31	-13	-5	-2	-5	-6	-12	-14	-23	-12	C		0	0000		"Clearbridge Energy Mlp Fund Inc."	CEM	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	1478102	1779	000114036113035537	"2013-09-10 15:29:11"	doc1.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Common Stock"	2013-09-06	S	0	1500	21.91	32865	D	1400	D		0	-52	683	0	0	0	0	0	4	12	22	1	2	2	0	-7	-14	-1	34	C		0	0000		"Western Asset Mortgage Defined Opportunity Fund Inc."	DMO	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	1270131	1383	000114036110027294	"2010-06-28 21:57:35"	doc1.xml	4	2010-06-24	0	0	0	000000000000000000	0	"Common Stock"	2010-06-24	S	0	2500	9.82	24550	D	0	D		0	-100	940	0	-3	-3	-2	4	15	28	46	-2	-2	4	-3	-6	-1	24	-27	C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
