sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1591416	3	1391127	1	000139112720000229	"2020-10-14 16:21:21"	wf-form4_160270686531313.xml	4	2020-10-12	0	0	0	000000000000000000	0	"Common Stock"	2020-10-12	S	0	15000	6.5	97500	D	702670	D		0	-2	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Silverman Kurt"	"C/o Limelight Networks, Inc."	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		0	1	0	0	SVP-Dev.		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1591416	3	1391127	1	000139112720000214	"2020-09-11 18:31:09"	wf-form4_159986345378081.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	S	0	15000	5.31	79650	D	717670	D		0	-2	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Silverman Kurt"	"C/o Limelight Networks, Inc."	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		0	1	0	0	SVP-Dev.		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1591416	3	1391127	1	000139112720000206	"2020-08-12 18:20:33"	wf-form4_159727082001989.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	15000	6.19	92850	D	732670	D		0	-2	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Silverman Kurt"	"C/o Limelight Networks, Inc."	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		0	1	0	0	SVP-Dev.		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1591416	3	1391127	1	000139112720000166	"2020-07-13 17:35:50"	wf-form4_159467613193234.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common Stock"	2020-07-10	S	0	15000	7.95	119250	D	744426	D		0	-2	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Silverman Kurt"	"C/o Limelight Networks, Inc."	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		0	1	0	0	SVP-Dev.		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1591416	3	1391127	1	000139112720000138	"2020-06-12 17:40:16"	wf-form4_159199799868524.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	S	0	15000	5.45	81750	D	759426	D		0	-2	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Silverman Kurt"	"C/o Limelight Networks, Inc."	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		0	1	0	0	SVP-Dev.		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1591416	2	1391127	1	000139112718000164	"2018-10-03 17:12:05"	wf-form4_153860111034521.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	7500	5	37500	D	665937	D		0	-1	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Silverman Kurt"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	SVP-Dev.		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1591416	2	1391127	1	000139112718000162	"2018-09-18 17:15:43"	wf-form4_153730532627231.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Stock"	2018-09-14	S	0	7500	5	37500	D	673437	D		0	-1	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Silverman Kurt"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	SVP-Dev.		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1591416	2	1391127	1	000139112718000148	"2018-09-04 17:06:11"	wf-form4_153609515562137.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	S	0	7500	5	37500	D	691301	D		0	-1	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Silverman Kurt"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	SVP-Dev.		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1591416	2	1391127	1	000139112718000138	"2018-07-24 19:07:16"	wf-form4_153247362041434.xml	4	2018-07-20	0	0	0	000000000000000000	0	"Common Stock"	2018-07-20	S	0	7500	5	37500	D	698801	D		0	-1	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Silverman Kurt"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	SVP-Dev.		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1591416	2	1391127	1	000139112718000102	"2018-06-05 16:46:42"	wf-form4_152823158521906.xml	4	2018-06-01	0	0	0	000000000000000000	1	"Common Stock"	2018-06-01	S	0	7500	5	37500	D	706301	D		0	-1	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Silverman Kurt"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		0	1	0	0	SVP-Dev.		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
