sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1655444	6	1646587	2	000089924319024386	"2019-09-30 11:46:10"	doc4.xml	4	2019-09-30	1	1	0	000000000000000000	0	"Common Stock"	2019-09-30	M	0	22911	0	0	A	0	D		0	-100	0	0																C		0	0000		"Northstar Realty Europe Corp."	NRE	6798	320468861		0004-12-31	67	h	"Ross Trevor Kincaid"	"C/o Northstar Realty Europe Corp."	"590 Madison Ave., 34Th Floor"	"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1655968	4	1646587	2	000089924319024384	"2019-09-30 11:26:38"	doc4.xml	4	2019-09-30	1	1	0	000000000000000000	0	"Common Stock"	2019-09-30	M	0	158561	0	0	A	0	D		0	-100	0	0																C		0	0000		"Northstar Realty Europe Corp."	NRE	6798	320468861		0004-12-31	67	h	"Nia Mahbod"	"C/o Northstar Realty Europe Corp."	"590 Madison Ave., 34Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705331	2	1646587	2	000089924319024382	"2019-09-30 11:19:30"	doc4.xml	4	2019-09-30	1	1	0	000000000000000000	0	"Common Stock"	2019-09-30	M	0	37098	0	0	A	0	D		0	-100	0	0																C		0	0000		"Northstar Realty Europe Corp."	NRE	6798	320468861		0004-12-31	67	h	"Feldman Keith A."	"C/o Northstar Realty Europe Corp."	"590 Madison Ave., 34Th Floor"	"New York"	NY	10022		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1076343	23	1646587	2	000089924319024377	"2019-09-30 11:14:47"	doc4.xml	4	2019-09-30	1	1	0	000000000000000000	0	"Common Stock"	2019-09-30	M	0	11810	0	0	A	0	M	"By Self as Trustee for the Family Trust "	0	-100	0	0																C		0	0000		"Northstar Realty Europe Corp."	NRE	6798	320468861		0004-12-31	67	h	"Barrack Thomas Jr"	"C/o Northstar Realty Europe Corp."	"590 Madison Ave., 34Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1679688	3	1646587	1	000089924317027836	"2017-12-01 17:39:13"	doc4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-11-30	P	0	99628	14.5438	1448965	A	5636537	I	"See Footnote"	1	2	0																	C		0	0000		"Northstar Realty Europe Corp."	NRE	6798	0	MD	0004-12-31	67	h	"Colony Northstar, Inc."	"515 S. Flower Street, 44Th Floor"		"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465572	9	1646587	1	000157104917000373	"2017-01-12 21:54:37"	t1700106x5.xml	4	2017-01-10	0	1	0	000000000000000000	1	"Common Stock"	2017-01-10	M	0	9293	0	0	A	321041	D		0	3	6668	-1	0	0	-1	-2	-7			0	0	0	16	24	40	31		C		0	0000		"Northstar Realty Europe Corp."	NRE	6798	0	MD	0004-12-31	67	h	"Tylis Albert"	"C/o Northstar Realty Europe Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139257	20	1646587	1	000157104917000370	"2017-01-12 21:51:00"	t1700106x2.xml	4	2017-01-10	0	1	0	000000000000000000	1	"Common Stock"	2017-01-10	M	0	13941	0	0	A	549324	D	"By the David T. Hamamoto GRAT 2016- NRE,"	0	3	6668	-1	0	0	-1	-2	-7			0	0	0	16	24	40	31		C		0	0000		"Northstar Realty Europe Corp."	NRE	6798	0	MD	0004-12-31	67	h	"Hamamoto David T"	"C/o Northstar Realty Europe Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465572	9	1646587	1	000157104917000136	"2017-01-04 19:14:30"	t1700019_x5.xml	4	2016-12-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	M	0	21755	0	0	A	416602	D		0	6	7921	0	-1	-1	-2	-5	-9			4	3	-1	17	19	52	18		C		0	0000		"Northstar Realty Europe Corp."	NRE	6798	0	MD	0004-12-31	67	h	"Tylis Albert"	"C/o Northstar Realty Europe Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139257	20	1646587	1	000157104917000128	"2017-01-04 19:09:01"	t1700019_x2.xml	4	2016-12-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	M	0	32632	0	0	A	674724	D	"By The David T. Hamamoto GRAT 2016-NRE,B"	0	5	7921	0	-1	-1	-2	-5	-9			4	3	-1	17	19	52	18		C		0	0000		"Northstar Realty Europe Corp."	NRE	6798	0	MD	0004-12-31	67	h	"Hamamoto David T"	"C/o Northstar Realty Europe Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465572	9	1646587	1	000157104916013555	"2016-04-01 08:00:42"	t1600914_x2-tylis.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-03-31	P	0	40000	11.5513	462052	A	411216	D		0	11	6269	0	0	0	2	3	-19	-2	6	5	3	9	29	0				C		0	0000		"Northstar Realty Europe Corp."	NRE	6798	0	MD	0004-12-31	67	h	"Tylis Albert"	"C/o Northstar Realty Europe Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
