sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1766886	2	1590895	3	000159089524000041	"2024-01-31 19:34:02"	wk-form4_1706747632.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	23712	0	0	A	120111	D		0	25	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Yunker Bret"	"100 West Liberty Street , 12Th Floor"		Reno	NV	89501		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1766886	2	1590895	3	000159089523000100	"2023-08-21 21:04:18"	wk-form4_1692666246.xml	4	2023-08-17	0	1	0	000000000000000000	0	"Common Stock"	2023-08-17	M	0	26375	0	0	A	105731	D		1	33	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Yunker Bret"	"100 West Liberty Street , 12Th Floor"		Reno	NV	89501		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1766886	2	1590895	3	000159089523000052	"2023-01-31 20:00:05"	wf-form4_167521318767755.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-29	M	0	11235	0	0	A	89735	D		0	14	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Yunker Bret"	"100 West Liberty Street , 12Th Floor"		Reno	NV	89501		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1766886	2	1590895	3	000159089523000031	"2023-01-26 20:02:51"	wf-form4_167478135175136.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock"	2023-01-24	M	0	13505	0	0	A	82922	D		0	19	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Yunker Bret"	"100 West Liberty Street , 12Th Floor"		Reno	NV	89501		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1766886	2	1590895	3	000159089523000015	"2023-01-04 20:36:24"	wf-form4_167288256071653.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	20258	0	0	A	74327	D		0	37	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Yunker Bret"	"100 West Liberty Street , 12Th Floor"		Reno	NV	89501		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1766886	2	1590895	3	000159089522000134	"2022-08-23 16:13:46"	wf-form4_166128560943247.xml	4	2022-08-20	0	1	0	000000000000000000	0	"Common Stock"	2022-08-20	M	0	1622	0	0	A	59130	D		0	3	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Yunker Bret"	"100 West Liberty Street , 12Th Floor"		Reno	NV	89501		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1766886	2	1590895	3	000159089522000102	"2022-05-04 16:34:35"	wf-form4_165169632353340.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	29123	0	0	A	58147	D		0	100	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Yunker Bret"	"100 West Liberty Street , 12Th Floor"		Reno	NV	89501		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1766886	2	1590895	3	000159089522000050	"2022-02-01 19:45:26"	wf-form4_164376271207220.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-29	M	0	4346	0	0	A	39912	D		0	12	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Yunker Bret"	"100 West Liberty Street , 12Th Floor"		Reno	NV	89501		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1766886	2	1590895	3	000089924321034100	"2021-08-25 06:10:18"	doc4.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	1622	0	0	A	37857	D		0	4	0	0																					"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Yunker Bret"	"100 West Liberty Street , 12Th Floor"		Reno	NV	89501		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1766886	1	1590895	1	000120919120027082	"2020-05-05 16:14:13"	doc4.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	0	30400	18.93	575472	A	37284	D		0	442	0																	C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Yunker Bret"	"100 West Liberty Street Ste 1150"		Reno	NV	89501		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1766886	1	1590895	1	000120919119055306	"2019-11-05 17:45:20"	doc4.xml	4	2019-11-02	0	1	0	000000000000000000	0	"Common Stock"	2019-11-02	M	0	30400	46.84	1423936	A	18437	D		0	-254	0																	C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Yunker Bret"	"100 West Liberty Street Ste 1150"		Reno	NV	89501		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
