sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1181469	24	1642896	1	000120919123059917	"2023-12-28 16:58:11"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-26	S	0	20000	35.2225	704450	D	204054	D		0	-9	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Bostrom Susan L"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181469	24	1642896	1	000120919123058556	"2023-12-13 19:14:05"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	0	40000	34.2987	1371947	D	224054	D		1	-15	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Bostrom Susan L"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181469	22	1653482	1	000162828023041441	"2023-12-13 16:19:51"	wk-form4_1702502382.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-12	S	0	40000	60.87	2434800	D	220869	D		0	-15	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Bostrom Susan L"	"C/O Gitlab Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181469	22	1653482	1	000162828023032382	"2023-09-15 16:35:00"	wk-form4_1694810090.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-13	S	0	15000	51	765000	D	260869	D		0	-5	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Bostrom Susan L"	"C/O Gitlab Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181469	22	1653482	1	000162828023032121	"2023-09-12 18:45:47"	wk-form4_1694558736.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-08	S	0	50000	52.949	2647450	D	275869	D		1	-15	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Bostrom Susan L"	"C/O Gitlab Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181469	13	1373715	2	000137371521000211	"2021-08-04 18:45:24"	wf-form4_162811709688289.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	4500	461.404	2076317	D	1680	D		0	-73	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bostrom Susan L"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181469	16	1618732	13611	000161873220000081	"2020-09-02 17:23:53"	wf-form4_159908181643520.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-01	S	0	25761	28.2069	726638	D	14242	D		0	-64	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Bostrom Susan L"	"C/o Nutanix, Inc."	"1740 Technology Ave., Suite 150"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181469	13	1373715	2	000137371520000201	"2020-08-11 18:32:26"	wf-form4_159718512937560.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	1500	434.302	651453	D	5473	D		0	-22	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bostrom Susan L"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181469	11	813672	2	000120919120045566	"2020-08-06 18:34:46"	doc4.xml	4	2020-08-04	0	0	0	000000000000000000	2	"Common Stock"	2020-08-04	S	0	10000	110.24	1102400	D	5347	M	"By Trust"	0	-65	0																	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Bostrom Susan L"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181469	13	1373715	2	000137371520000028	"2020-02-05 18:19:10"	wf-form4_158094473188549.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	S	0	3000	353.661	1060983	D	6162	D		0	-33	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bostrom Susan L"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181469	17	1540755	1	000089924319015510	"2019-06-04 20:24:24"	doc4.xml	4	2019-05-31	0	1	0	000000000000000000	1	"Common Stock"	2019-05-31	S	0	75000	43.0495	3228713	D	0	D		0	-100	0																	C		0	0000		"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Bostrom Susan L"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181469	11	813672	2	000120919119016921	"2019-03-05 18:12:03"	doc4.xml	4	2019-03-01	0	0	0	000000000000000000	2	"Common Stock"	2019-03-01	S	0	35000	57.66	2018100	D	14385	M	"Held by Trust"	0	-71	0																	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Bostrom Susan L"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	89	1181469	1	203527	7	000112760218007843	"2018-02-22 19:22:37"	form4.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	S	0	1952	120.601	235413	D	3809	D		0	-34	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-29	38	d	"Bostrom Susan L"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	36	1181469	13	1373715	2	000137371518000024	"2018-02-13 18:42:57"	wf-form4_151856536220701.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	S	0	19673	142.239	2798270	D	6179	D		0	-76	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Bostrom Susan L"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	89	1181469	1	203527	7	000112760217016672	"2017-05-03 18:29:47"	form4.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Stock"	2017-05-02	S	0	3589	91.0844	326902	D	3809	D		0	-49	32767	1	0	0	5					2	2	1	0	17	1	11	3	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-29	38	d	"Bostrom Susan L"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	36	1181469	10	1373715	1	000137371515000253	"2015-10-28 10:10:37"	wf-form4_144604142792826.xml	4	2015-10-26	0	1	0	000000000000000000	1	"Common Stock"	2015-10-26	S	0	7681	78.4925	602901	D	0	D		0	-100	32767	0	2	2	3	8	-21	-11	-2	3	5	7	8	3	3	25	41	C		0	0000		"Servicenow, Inc."	NOW	7372	0	CA	0004-12-31	73	i	"Bostrom Susan L"	"C/o Servicenow, Inc."	"3260 Jay Street"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181469	11	813672	4	000120919115045553	"2015-05-21 18:14:35"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	3	"Common Stock"	2015-05-19	S	0	43000	19.4	834200	D	24906	D		0	-63	32767	1	0	0	1	1	9	14	20	2	2	5	3	7	8	20	34	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-12-28	73	i	"Bostrom Susan L"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181469	8	1490660	1	000149066015000075	"2015-05-20 18:08:13"	edgardoc.xml	4	2015-05-18	0	1	0	000000000000000000	2	"Common Stock"	2015-05-18	S	0	46000	29.2929	1347473	D	4223	D		0	-92	13652	0	3	3	3	5	0	1	-7	-3	0	2	6	7	-11	20	25	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Bostrom Susan L"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181469	8	1490660	1	000149066014000057	"2014-02-20 21:14:46"	edgardoc.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	28705	39.7546	1141156	D	7775	D		0	-79	19987	1	1	1	9	-6	-38	-27	-30	-6	-10	-6	-9	15	-1			C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Bostrom Susan L"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	89	1181469	1	203527	5	000112760214004113	"2014-02-03 21:37:15"	form4.xml	4	2014-01-31	0	1	0	000000000000000000	3	"Common Stock"	2014-01-31	S	0	18900	81.5	1540350	D	853	D		0	-96	32767	-4	0	0	3	8	2	4	18	-1	-1	0	4	12	11	15	24	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Bostrom Susan L"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	36	1181469	6	1490660	1	000110465913070830	"2013-09-18 17:57:19"	a4.xml	4	2013-09-18	0	1	0	000000000000000000	1	"Common Stock"	2013-09-18	S	0	16020	33.9913	544541	D	0	D		0	-100	13492	0	-2	-2	-10	-4	-10	7	-9	-4	3	-5	0	78				C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Bostrom Susan L"	"C/o Marketo, Inc."	"901 Mariners Island Blvd., Suite 200"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181469	12	813672	3	000124636013002669	"2013-05-03 18:07:13"	form.xml	4	2013-05-01	0	1	0	000000000000000000	2	"Common Stock"	2013-05-01	S	f	31250	13.85	432813	D	7500	D		0	-81	32767	1	0	0	-1	9	8	-9	12	0	9	3	3	-1	8	18	33	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-12-29	73	i	"Bostrom Susan L"	"2655 Seely Avenue, Bldg 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	89	1181469	1	203527	4	000112760212029898	"2012-11-06 15:41:47"	form4.xml	4	2012-11-05	0	1	0	000000000000000000	2	"Common Stock"	2012-11-05	S	0	15691	70.33	1103548	D	2651	D		0	-86	32767	0	0	-1	-3	-1	1	-4	4	5	22	21	15	27	11	25	11	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Bostrom Susan L"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1181469	1	203527	4	000112760210013372	"2010-05-06 18:25:38"	form4.xml	4	2010-05-05	0	1	0	000000000000000000	4	"Common Stock"	2010-05-05	S	0	32000	56.2018	1798458	D	750	D		0	-98	32767	-5	-4	-4	3	-6	7	17	30	-1	2	-3	2	12	29	63	19	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Bostrom Susan L"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1181469	1	203527	3	000123426108000104	"2008-08-08 19:08:20"	edgardoc.xml	4	2008-08-07	0	1	0	000000000000000000	1	"Common Stock"	2008-08-07	S	0	30000	62.3932	1871796	D	750	D		0	-98	32767	2	0	0	0	-1	-33	-40	-44	5	3	20	21	34	22	42	26	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Bostrom Susan L"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	123	1181469	4	858877	2	000100547708003372	"2008-05-13 17:18:31"	edgar123.xml	4	2008-05-09	0	1	0	000000000000000000	6	"Common Stock"	2008-05-09	S	0	333334	25.4024	8467484	D	94183	D	"by Trust"	0	-78	32767	0	-1	-1	2	-1	-5	-32	-28	0	-3	4	3	10	-13	-3	25	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"Bostrom Susan L"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1181469	4	858877	2	000100547707004770	"2007-08-31 21:01:16"	edgar123.xml	4	2007-08-31	0	1	0	000000000000000000	1	"Common Stock"	2007-08-31	S	0	263749	31.8066	8388965	D	103333	D	"By Trust"	0	-72	32767	2	1	1	-1	3	-12	-24	-25	1	4	0	6	17	24	45	78	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"Bostrom Susan L"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1181469	3	858877	2	000100547707003163	"2007-05-23 17:00:34"	edgar123.xml	4	2007-05-21	0	1	0	000000000000000000	8	"Common Stock"	2007-05-21	S	0	240834	26.4546	6371170	D	102432	D	"by Trust"	0	-70	32767	-2	-2	-2	2	5	16	13	-2	0	-1	-5	2	-4	-3	26	36	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"Bostrom Susan L"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
