sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1201891	12	1160990	435	000120189115000027	"2015-02-12 18:45:31"	primary_doc.xml	4/A	2015-01-29	1	0	0	000000000000000000	0	"COMMON STOCK"	2015-01-29	S	0	10547	15.5255	163747	D	1229816	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	-1	1324	-1	0	0	0	2	1	-8	-7	0	0	-2	1	-3	0	1	5	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1160990	439	000120189115000026	"2015-02-12 18:32:42"	primary_doc.xml	4/A	2015-01-30	1	0	0	000000000000000000	0	"COMMON STOCK"	2015-01-30	S	0	29877	15.4007	460127	D	1199939	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	-2	1324	-1	0	0	0	2	1	-8	-7	0	0	-2	1	-3	0	1	5	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1160990	442	000120189115000022	"2015-02-06 17:08:23"	primary_doc.xml	4	2014-02-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-04	S	0	7503	15.3036	114823	D	1140587	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	-1	1336	0	0	0	-1	2	2	-7	-3	0	-2	1	-1	-2	2	2	4	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1160990	436	000120189115000016	"2015-02-05 16:32:28"	primary_doc.xml	4	2015-02-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-03	S	0	22649	15.3397	347429	D	1148090	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	-2	1380	0	0	0	0	2	3	-6	-2	-1	-2	1	-2	-2	2	1	5	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1160990	437	000120189115000015	"2015-02-04 20:54:33"	primary_doc.xml	4	2015-02-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-02	S	0	29200	15.3856	449260	D	1170739	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	-2	1414	0	0	0	0	3	4	-5	-2	-1	-2	0	-3	-1	1	3	5	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	831001	17	1160990	121	000118143114036806	"2014-11-19 10:58:49"	rrd419143.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Auction Rate Preferred"	2014-11-18	P	0	1	75	75	A	4252	I	"By Subsidiary"	0	0	1224	0	0	0	1	1	-1	-1	-7	-1	-2	0	1	-2	-2	14	12	AP		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1201891	11	1160990	426	000118143114030092	"2014-08-25 17:54:24"	rrd415073.xml	4	2014-08-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-22	P	0	35426	16.7611	593779	A	1162972	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	3	1618	0	0	0	0	-1	-2	-4	-16	1	2	5	1	0	2	21	15	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1160990	429	000118143114030002	"2014-08-22 17:57:34"	rrd415058.xml	4	2014-08-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-21	P	0	18812	16.7772	315613	A	1127546	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	2	1609	0	0	0	0	-1	-2	-3	-13	1	3	5	0	0	3	23	16	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1160990	433	000118143114029887	"2014-08-21 17:20:17"	rrd414963.xml	4	2014-08-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-20	P	0	47026	16.7416	787290	A	1108734	I	"BY CHILD TRUST #10,BY CHILD TRUST #11,BY"	0	4	1562	0	0	0	0	0	-2	-3	-12	0	2	5	0	0	3	25	17	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1160990	434	000118143114029799	"2014-08-20 17:17:26"	rrd414905.xml	4	2014-08-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-19	P	0	12700	16.6498	211452	A	1061708	I	"BY CHILD TRUST #10,BY CHILD TRUST #11,BY"	0	1	1538	1	0	0	0	0	-2	-4	-13	0	2	2	0	0	3	26	17	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
